﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2894,thesis,"Kompatibilnost djelatne i pomoćnih tvari u lijekovima za terapiju upalnih bolesti crijeva – in silico pristup","Tokić, Matea",,,,,,,,
pharma:2128,dissertation,"Botanička obilježja, fitokemijski profil i biološki učinci vrsta roda Globularia L.","Friščić, Maja",,,,,,,,
pharma:2658,dissertation,"Razvoj funkcionalnih kationskih nanoemulzija za liječenje bolesti suhog oka","Jurišić Dukovski, Bisera",,,,,,,,
pharma:2315,thesis,"Inovativne tehnike pripreme uzoraka u bioanalitici","Marinac-Anđić, Iva",,,,,,,,
pharma:2137,thesis,"Razvoj in vitro metode za ispitivanje oslobađanja deksametazona iz uljnih formulacija s dodatkom izopropanola i Capryola 90","Novak, Viktor",,,,,,,,
pharma:2027,thesis,"Analitičke i kemometrijske strategije u fingerprint karakterizaciji prirodnih bioaktivnih tvari","Lazarevski, Jelena",,,,,,,,
pharma:2036,dissertation,"Farmakokinetički parametri fitoestrogena","Lasić, Kornelija",,,,,,,,
pharma:1978,thesis,"Generički peptidni lijekovi: metode karakterizacije i procjena istovjetnosti","Bernatović, Katarina",,,,,,,,
pharma:1995,thesis,"Priprava i karakterizacija termoosjetljivog hidrogela s ekstraktom vrste Centella asiatica L. Urban","Naletilić, Gordana",,,,,,,,
pharma:1301,thesis,"Farmaceutski oblici lijekova izrađeni tehnologijom 3D printanja","Varović Strunje, Margareta",,,,,,,,
pharma:2046,dissertation,"Razvoj novih fosfolipidnih terapijskih sustava za topikalnu antimikrobnu terapiju","Rukavina, Zora",,,,,,,,
pharma:1323,thesis,"Topikalni pripravci za prekrivanje dermatoloških problema kože","Sancin, Sara Laura",,,,,,,,
pharma:1316,thesis,"Razvoj metode za određivanje onečišćenja u djelatnoj farmaceutskoj tvari entakapon kromatografijom superkritičnih fluida (SFC)","Omerbašić, Aida",,,,,,,,
pharma:1188,dissertation,"Razvoj biorelevantne metode ispitivanja in vitro oslobađanja metaksalona iz tableta trenutnog oslobađanja","Vuletić, Lucija",,,,,,,,
pharma:1203,thesis,"Primjena dermatika i dermatokozmetičkih pripravaka u trudnica i dojilja","Zubović Hunjak, Valnea",,,,,,,,
pharma:1136,thesis,"Prisilna razgradnja ljekovitih tvari i farmaceutskih oblika","Zelen, Mijona",,,,,,,,
pharma:1080,thesis,"Verifikacija farmakopejskih metoda za određivanje onečišćenja u lijekovima","Završki, Mario",,,,,,,,
pharma:1073,thesis,"Problemi adherencije pri primjeni kapi za oko","Juričić, Mirjana",,,,,,,,
pharma:1060,thesis,"Načini priprave i metode karakterizacije nanokristala djelatne tvari","Turkalj, Jasmina",,,,,,,,
pharma:1859,thesis,"Razvoj in vitro metode za ispitivanje oslobađanja deksametazona iz uljne formulacije s dodatkom Capryola R( ovo r je registrirani naziv) 90","Meštrović, Ivan",,,,,,,,
pharma:1858,thesis,"Razvoj metode za in vitro ispitivanje oslobađanja deksametazona iz uljne formulacije s dodatkom izopropanola","Kozlina, Filip",,,,,,,,
pharma:1119,thesis,"Terapijski nanosustavi na bazi lipida - čvrste lipidne nanočestice, izazovi razvoja i proizvodnje","Raič, Nina",,,,,,,,
pharma:600,thesis,"Određivanje utjecaja procesnih parametara na veličinu i zeta potencijal čestica pripravljenih tehnikom sušenja raspršivanjem","Lepur, Antonio",,,,,,,,
pharma:720,thesis,"Izazovi razvoja kombiniranih proizvoda u napunjenim štrcaljkama","Cindrić, Violeta",,,,,,,,
pharma:685,thesis,"Oslobađanje lijeka iz parenteralnih treapijskih sustava metodama in vitro i korelacija in vitro in vivo","Radić, Maja",,,,,,,,
pharma:524,thesis,"Prednosti tekućinske kromatografije ultra visoke učinkovitosti u razvoju stabilitetno-indikativne metode za kontrolu kakvoće nepafenaka","Ursić, Ivana",,,,,,,,
pharma:500,thesis,"Razvoj UPLC metode za odjeljivanje enantiomera tetramizola","Poljak, Tea",,,,,,,,
pharma:385,thesis,"Razvoj in vitro metode za ispitivanje brzine oslobađanja deksametazona iz topikalne nanosuspenzije","Šutić, Antonia",,,,,,,,
pharma:507,thesis,"Utjecaj površinski aktivnih tvari na veličinu čestica deksametazona u nanosuspenziji","Tkalec, Jelena",,,,,,,,
pharma:468,thesis,"Analitički i regulatorni aspekt ispitivanja stabilnosti tableta od razvoja do odobrenja za stavljanje lijeka u promet","Jalžabetić, Maja",,,,,,,,
pharma:223,thesis,"Medicinski proizvodi namijenjeni nazalnoj primjeni lijekova","Petrić, Ana",,,,,,,,
pharma:467,thesis,"Određivanje onečišćenja u lijekovima kapilarnom elektroforezom","Sertić, Miranda",,,,,,,,
pharma:237,thesis,"Predviđanje imunogeničnosti bioloških lijekova","Lazarić Bošnjak, Petra",,,,,,,,
pharma:464,thesis,"Primjena koncepta kakvoće utemeljene kroz dizajn u životnome ciklusu metoda tekućinske kromatografije visoke djelotvornosti","Beti Blašković, Nives",,,,,,,,
pharma:212,thesis,"Promjene u ispitivanju metalnih onečišćenja u kontroli kakvoće lijekova","Smolčić, Ivana",,,,,,,,
pharma:266,dissertation,"Razvoj in vitro metode za ispitivanje oslobađanja djelatne tvari iz polimernih mikročestica za topičku primjenu","Lusina Kregar, Maja",,,,,,,,
pharma:545,thesis,"Uloga ljekarnika u prevenciji raka kože","Pogačić Makek, Maja",,,,,,,,
pharma:153,thesis,"Razvoj in vitro metode za ispitivanje brzine oslobađanja mupirocin-kalcija iz topikalne emulzije","Prlenda, Marija Antonija",,,,,,,,
pharma:66,thesis,"Utjecaj koncentracije hidroksietilceluloze na reološka svojstva i oslobađanje mupirocin-kalcija iz topikalnih emulzija","Ivankov, Dina",,,,,,,,
pharma:33,thesis,"Razvoj UPLC metode po principu kvalitete ugrađene u dizajn (QbD) za višekomponentne sustave ljekovitih supstancija anthelmintika","Milekić, Tamara",,,,,,,,
pharma:36,thesis,"Ispitivanje utjecaja pomoćnih tvari na fizičku stabilnost suspenzije posakonazola","Orešković, Jelena",,,,,,,,
pharma:326,dissertation,"Oblikovanje i vrednovanje ciklodekstrinskih terapijskih sustava za oralnu primjenu zaleplona","Jablan, Jasna",,,,,,,,
pharma:364,dissertation,"Nove kapilarno elektroforetske i kromatografske metode u analitici statina","Sertić, Miranda",,,,,,,,
pharma:338,dissertation,"Sinteza, karakterizacija i biološko djelovanje karbamidnih, semikarbazidnih, karbazidnih i esterskih derivata aminokiselina i nesteroidnih protuupalnih lijekova","Perković, Ivana",,,,,,,,
pharma:331,dissertation,"Effects of salt forms on the oral absorption of highly permeable weak base doxazosin","Erceg, Marijana",,,,,,,,
pharma:396,dissertation,"Priprava čvrstih disperzija za kontrolirano oslobađanje lijeka metodom sušenja raspršivanjem","Dürrigl, Marjana",,,,,,,,
pharma:620,dissertation,"Ciklodekstrini u mukoadhezivnim mikročesticama lorazepama i risperidona","Jug, Mario",,,,,,,,
pharma:619,dissertation,"Botanička i fitokemijska karakterizacija nekih vrsta roda Plantago L.","Jurišić Grubešić, Renata",,,,,,,,
pharma:800,"journal article","Solid-state investigation of piroxicam benzoate","Cetina-Čižmek, Biserka; Tudja, Marijan; Meštrović, Ernest; Zovko, Marijana; Zorc, Branka; Tudja, Petar",,,,,,,,
pharma:1461,"journal article","Metalloporphyrins. The nature of ligand bonding and the mechanism of replacements","Ašperger, Smiljko; Cetina-Čižmek, Biserka",,,,,,,,
