﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2796,thesis,"Kriteriji za provođenje drugostupanjskih testova u novorođenačkom probiru na homocistinuriju i nedostatak vitamina B12","Begović, Ana",,,,,,,,
pharma:2795,thesis,"Utjecaj kromogene metode za određivanje aktivnosti koagulacijskog faktora IX na klasifikaciju i liječenje bolesnika s hemofilijom B","Rebrek, Dora",,,,,,,,
mef:6455,dissertation,"Utjecaj upale na odumiranje stanica procesom apoptoze nakon ishemijske lezije mišjeg mozga","Josić, Paula",,,,,,,,
pharma:2713,thesis,"Vanillaktična kiselina i vanilmandelična kiselina - novi biomarkeri u dijagnostici manjka aktivnosti dekarboksilaze aromatskih L-aminokiselina","Polić, Monika",,,,,,,,
mef:6541,"journal article","Iskustva s galaktozemijom u Hrvatskoj","Šmaguc, Ana; Ramadža, Danijela Petković; Sarnavka, Vladimir; Krželj, Vjekoslav; Lozić, Bernarda; Pušeljić, Silvija; Rahelić, Valentina; Mesarić, Nikola; Grubić, Marina; Bogdanić, Ana; Špehar Uroić, Anita; Žigman, Tamara; Grizelj, Ruža; Vuković, Jurica; Mardešić, Duško; Szatmari, Ildiko; Rivera, Isabel; Fumić, Ksenija; Barić, Ivo",,,,,,,,
pharma:2631,thesis,"Verifikacija metode za određivanje homocisteina iz suhe kapi krvi na filtarskom papiru primjenom tehnologije tandemske spektrometrije masa","Andrašić, Petra",,,,,,,,
pharma:2605,thesis,"Određivanje anti-AQP4 i anti-MOG antitijela u diferencijalnoj dijagnostici demijelinizirajućih bolesti SŽS-a","Kanižić, Helena",,,,,,,,
mef:2720,"journal article","Circulating YKL-40 in Philadelphia-negative myeloproliferative neoplasms","Krečak, Ivan; Gverić-Krečak, Velka; Lapić, Ivana; Rončević, Pavle; Gulin, Josipa; Fumić, Ksenija; Krečak, Filip; Holik, Hrvoje; Duraković, Nadira",,,,,,,,
pharma:1938,thesis,"Aktivnost palmitoil-protein tioesteraze 1 u homogenatu leukocita mjerena fluorimetrijskom metodom","Hulita, Andrea",,,,,,,,
pharma:1958,thesis,"Usporedba koncentracija fenilalanina i slobodnog karnitina u uzorcima suhe kapi krvi, plazme i suhe kapi plazme na tandemskom spektrometru masa","Šarčević, Željka",,,,,,,,
pharma:2114,thesis,"Utjecaj antikoagulansa K2EDTA i litij heparina na rezultate novorođenačkog probira na konatalnu hipotireozu","Blagec, Viktorija",,,,,,,,
pharma:2132,thesis,"Probir na mukopolisaharidoze iz uzorka suhe kapi mokraće","Svatić, Rebeka",,,,,,,,
mef:3119,"journal article","Manjak lizosomske kisele lipaze: rijetka nasljedna bolest prerušena u nealkoholnu bolest masne jetre s dislipidemijom","Šućur, Nediljko; Pećin, Ivan; Ermacora, Lucija; Muačević-Katanec, Diana; Godan Hauptman, Ana; Perica, Dražen; Leskovar, Dunja; Fumić, Ksenija; Reiner, Željko",,,,,,,,
mef:2689,"journal article","Serum calprotectin: A circulating biomarker of the inflammatory state in Philadelphia-negative myeloproliferative neoplasms","Krečak, Ivan; Krečak, Filip; Gverić-Krečak, Velka; Bilandžija, Iva; Rončević, Pavle; Fumić, Ksenija; Batinić, Josip; Duraković, Nadira; Radman, Maja",,,,,,,,
pharma:2037,dissertation,"Doprinos presepsina, prokalcitonina i C-reaktivnog proteina SOFA sustavu bodovanja u ranom postavljanju dijagnoze sepse","Fressl Juroš, Gordana",,,,,,,,
pharma:2085,dissertation,"Hlapljivi spojevi i aminokiseline u urinu oboljelih od tumora testisa","Živković Semren, Tanja",,,,,,,,
pharma:1229,thesis,"Fluorimetrijska metoda za mjerenje aktivnosti tripeptidil peptidaze 1 u homogenatu leukocita","Blažević, Nikolina",,,,,,,,
pharma:1048,thesis,"Verifikacija referentnih intervala S-adenozilmetionina (SAM) i S-adenozilhomocisteina (SAH) u plazmi na tandemskom spektrometru masa","Bogić, Anamarija",,,,,,,,
pharma:1053,thesis,"Kratka analitička validacija metode za određivanje homocisteina iz plazme primjenom tandemske spektrometrije masa","Friščić, Iva",,,,,,,,
pharma:939,thesis,"Usporedba koncentracija fenilalanina, tirozina i njihovih omjera (Phe/Tyr) izmjerenih na dvama tandemskim spektrometrima masa u svrhu novorođenačkog probira i praćenja metaboličke kontrole pacijenata s fenilketonurijom","Čagljević, Donatella",,,,,,,,
pharma:1015,thesis,"Kvantitativna analiza orotske kiseline i značaj u dijagnostici organskih aicudurija i poremećajima urea ciklusa","Kapić, Tarik",,,,,,,,
pharma:634,thesis,"Validacija analitičke metode za određivanje profila acil-karnitina iz plazme primjenom tandemske spektrometrije masa","Antolić, Nives",,,,,,,,
pharma:506,thesis,"Klinička primjena mjerenja hitotriozidaze u plazmi i suhoj kapi krvi na filtar papiru","Fijan, Ines",,,,,,,,
pharma:310,thesis,"Kratka analitička validacija Blyscan testa za mjerenje koncentracije glikozaminoglikana u urinu","Rakić, Maja",,,,,,,,
pharma:309,thesis,"Kratka analitička validacija Blyscan testa za mjerenje koncentracije glikozaminoglikana u urinu","Rakić, Maja",,,,,,,,
zvu:90,thesis,"PROVJERA REFERENTNOG INTERVALA AFP","Anušić, Ivana",,,,,,,,
pmf:698,thesis,"Biobanka tkiva i stanica pacijenata s rijetkim nasljednim bolestima u Hrvatskoj","Zekušić, Marija",,,,,,,,
pharma:199,thesis,"Značajnost određivanja aminokiselina u dijagnostici i praćenju poremećaja ciklusa ureje","Radonjić, Aleksandra",,,,,,,,
pharma:79,thesis,"Uvođenje metode za mjerenje aktivnosti lizosomske kisele lipaze u uzorku suhe kapi krvi na filtar papiru","Ivanković, Vedrana",,,,,,,,
kbco:289,"journal article","Manjak lizosomske kisele lipaze u djece: vlastita iskustva i nova mogućnost enzimskoga nadomjesnog liječenja","Ramandža Petković, Danijela; Ćuk, Mario; Zibar, Karin; Barić, Marina; Sarnavka, Vladimir; Bilić, Karmen; Fumić, Ksenija; Vuković, Jurica; Pušeljić, Silvija; Ćorić, Marijana; Padovan Štern, Ranka; Kralik, Marko; Barać, Ivo",,,,,,,,
pharma:329,dissertation,"Asimetrični dimetilarginin u bubrežnoj varijanti Fabryjeve bolesti","Škrbec, Alen",,,,,,,,
kbco:287,"journal article","Manjak vitamina b12 u djece – podcijenjena opasnost u svjetlu novih spoznaja","Juras, Karin; Fumić, Ksenija; Ižaković, Senka; Pušeljić, Silvija; Čulić, Vida; Galić, Slobodan; Dasović Buljević, Andrea; Benjak, Vesna; Čolić, Ana; Huljev Frković, Sanda; Maradin, Miljenka; Sarnavka, Vladimir; Bilić, Karmen; Baumgartner, Matthias; Barić, Ivo",,,,,,,,
