﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:1355,"journal article","Synthesis, antibacterial and cytotoxic activity evaluation of hydroxyurea derivatives","Kos, Ivan; Jadrijević-Mladar Takač, Milena; Butula, Ivan; Biruš, Mladen; Maravić-Vlahoviček, Gordana; Dabelić, Sanja",,,,,,,,
pharma:788,"journal article","Benzotriazole as a synthetic auxiliary","Zorc, Branka; Rajić Džolić, Zrinka; Butula, Ivan",,,,,,,,
pharma:789,"journal article","Primaquine-NSAID twin drugs: synthesis, radical scavenging, antioxidant and Fe2+ chelating activity","Rajić, Zrinka; Zovko Končić, Marijana; Miloloža, Kristina; Perković, Ivana; Butula, Ivan; Bucar, Franz; Zorc, Branka",,,,,,,,
pharma:790,"journal article","Novel ureidoamides derived from amino acids: synthesis and preliminary biological screening","Perković, Ivana; Butula, Ivan; Rajić, Zrinka; Hadjipavlou-Litina, Dimitra; Pontiki, Eleni; Zorc, Branka",,,,,,,,
pharma:793,"journal article","Antimicrobial activity of some hydroxamic acids","Pepeljnjak, Stjepan; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:799,"journal article","IR spectroscopy study of the amidation reaction of N-(1-azolecarbonyl)amino acids on L-phenylalanine derivative models","Zovko, Marijana; Kalčić, Igor; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:803,"journal article","Synthesis and reactions of some azolecarboxylic acid derivatives","Kalčić, Igor; Zovko, Marijana; Jadrijević-Mladar Takač, Milena; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:1444,"journal article","Reactions with 1-benzotriazolecarboxylic acid chloride. VIII. Synthesis of <i>N</i>-hydroxyisocyanate derivatives","Butula, Ivan; Jadrijević-Mladar Takač, Milena",,,,,,,,
pharma:807,"journal article","Oxidation and reduction of sulfamethoxazole","Lovrek, Monika; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:1454,"journal article","Chemistry of 1,3-dioxepins. XII.' 4,7-dihydro-5-nitro-1,3-dioxepins in the Diels-Alder reaction with 4-methyloxazole","Jadrijević-Mladar Takač, Milena; Butula, Ivan; Vinković, Mladen; Dumić, Miljenko",,,,,,,,
pharma:808,"journal article","Reactions with N-(1-benzotriazolylcarbonyl)amino acids. V. Reactions with hydroxylamine","Mushkolaj, Ilirijana; Matijević-Sosa, Julija; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:811,"journal article","Aspartamide polyhydroxamic acids - synthesis and iron(III) complexes","Jakopovìć, Maja; Zorc, Branka; Biruš, Mladen; Butula, Ivan",,,,,,,,
pharma:1463,"journal article","Chemistry of 1,3-dioxepins. XI. Bis-(4,7-dihydro-1,3-dioxepin) approach to pyridoxine intermediates 1,5-dihydro-8-methyl-3H-[1,3]dioxepino[5,6-c]pyridin-9-ols","Dumić, Miljenko; Vinković, Mladen; Jadrijević-Mladar Takač, Milena; Butula, Ivan",,,,,,,,
pharma:809,"journal article","Macromolecular prodrugs. III. Esters of fenoprofen and probenecid","Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:815,"journal article","Macromolecular prodrugs. I. Synthesis of nonsteroidal anti-inflammatory drug esters","Zorc, Branka; Antolić, Siniša; Butula, Ivan",,,,,,,,
pharma:816,"journal article","Reactions with N-(1-benzotriazolylcarbonyl)-amino acids. IV. The use of N-(1-benzotriazolylcarbonyl)-amino acid derivates in peptide synthesis","Zorc, Branka; Karlović, G.; Butula, Ivan",,,,,,,,
pharma:1473,"journal article","The synthesis of some B<sub>6</sub> vitamin halophosphates","Elshani, S.; Butula, Lj.; Butula, I.; Vikić-Topić, D.; Berton, A.; Iriarte, A.",,,,,,,,
pharma:818,"journal article","Reaktionen mit N-(1- Benzotriazolylcarbonyl)-aminosauren.III Synthese von Aminosaure-estern","Matijević-Sosa, Julija; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:1481,"journal article","Chemistry of 1,3-dioxepins. 111. Dehydrohalogenation of 5,6-dihalogen-1,3-dioxepanes with strong bases","Proštenik, Mladen V.; Dumić, Miljenko; Butula, Ivan",,,,,,,,
pharma:821,"journal article","Reaktionen mit 1-Benzotriazolcarbonsaeurechlorid. VI. Synthese von 3,1-Benzoxazin-4-onen bzw. Quinazolin-2,4-(1H,3H)-dionen","Butula, Ivan; Vela, V.; Zorc, Branka",,,,,,,,
pharma:820,"journal article","Reaktionen mit 1-Benzotriazolcarbonsaeurechlorid. VII. Die Umsetzung mit Aminosaeuren","Butula, Ivan; Zorc, Branka; Vela, V.",,,,,,,,
pharma:819,"journal article","Reaktionen mit N-(1-Benzotriazolylcarbonyl)-aminosaeuren. I. Synthese von Hydantoinen und Hydantoinsaeure-amiden","Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:1496,"journal article","Reactions with 1-benzotriazolecarboxylic acid chloride. V Synthesis of sulfonylureas and related compounds","Butula, I .; Vela, V .; Proštenik, M. V.",,,,,,,,
pharma:822,"journal article","Reaktionen mit 1-Benzotriazolcarbonsaeurechlorid. IV. Synthese von substituierten Harnstoffen, Semicarbaziden und Carbaziden","Butula, Ivan; Vela, V.; Ivezić, Branka",,,,,,,,
pharma:1499,"journal article","Reaktionen mit 1-Benzotriazolcarbonsaurechlorid. IV Synthese von substituierten Harnstoffen, Semicarbaziden und Carbaziden","Butula, I.; Vela, V.; Ivezić, B.",,,,,,,,
pharma:1503,"journal article","Reactions with 1-benzotriazolecarboxylic acid chloride. I. Synthesis of the 2,6-bis(hydroxymethyl)pyridinedicarbamates","Butula, I.; Proštenik, M. V.; Vela, V.",,,,,,,,
pharma:1506,"journal article","Katalytische Hydrierung von Stickstoffhaltigen Heterocyclen. V. Hydrierung von Benzoxazolen","Butula, I.; Butina, D.; Bevetek, N.",,,,,,,,
pharma:1504,"journal article","Synthese und Hydrogenolyse von 6a-Substituierten-6a,11-dihydro- 5H-isoindolo[2,1-a] [3,l]benzoxazin-5,11-dionen und Verwandten Verbindungen","Butula, I.; Bašić, G.; Arneri, R.; Laćan, M.",,,,,,,,
pharma:1511,"journal article","Uber katalytische Hydrierung von Phthalimiden","Butula, Lj.; Kolbah, D.; Butula, I.",,,,,,,,
pharma:1513,"journal article","Uber katalytische Hydrierung von Perchlorsaure","Butula, Lj.; Butula, I.",,,,,,,,
