﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7304,dissertation,"Koncentracija endotelne lipaze u serumu i funkcionalne značajke lipoproteina visoke gustoće u bolesnika s različitim kliničkim prezentacijama koronarne bolesti","Bodrožić Džakić Poljak, Tomislava",,,,,,,,
mef:6697,"journal article","Human complement component C3 N-glycome changes in type 1 diabetes complications","Šoić, Dinko; Štambuk, Jerko; Tijardović, Marko; Keser, Toma; Lauc, Gordan; Bulum, Tomislav; Lovrenčić, Marijana Vučić; Rebrina, Sandra Vučković; Tomić, Martina; Novokmet, Mislav; Smirčić-Duvnjak, Lea; Gornik, Olga",,,,,,,,
mef:7090,"journal article","Associations between plasma protein, IgG and IgA N-glycosylation and metabolic health markers in pregnancy and gestational diabetes","Štambuk, Tamara; Kifer, Domagoj; Smirčić-Duvnjak, Lea; Vučić Lovrenčić, Marijana; Gornik, Olga",,,,,,,,
mef:5065,thesis,"Dijabetička dislipidemija","Bilješko, Iva",,,,,,,,
pharma:2460,dissertation,"N-glikom i genom u razumijevanju šećerne bolesti tipa 1","Rudman, Najda",,,,,,,,
mef:3841,dissertation,"Serumski fosfat kao čimbenik rizika kardiovaskularnoga pobola u bolesnika sa šećernom bolešću tip 2","Katičić, Dajana",,,,,,,,
mef:4225,"journal article","Effect of coadministration of enriched Korean Red Ginseng (Panax ginseng) and American ginseng (Panax quinquefolius L) on cardiometabolic outcomes in type-2 diabetes: A randomized controlled trial","Jovanovski, Elena; Smirčić-Duvnjak, Lea; Komishon, Allison; Au-Yeung, Fei Rodney; Sievenpiper, John L.; Zurbau, Andreea; Jenkins, Alexandra L.; Sung, Mi-Kyung; Josse, Robert; Li, Dandan; Vuksan, Vladimir",,,,,,,,
mef:4200,thesis,"Nove smjernice u liječenju šećerne bolesti","Kušec, Martina",,,,,,,,
mef:3405,dissertation,"Polimorfizmi gena za glukokortikoidne receptore i rizik metaboličkoga sindroma u bolesnika s incidentalomom nadbubrežne žlijezde","Šimunov, Bojana",,,,,,,,
mef:3486,"journal article","New Drugs on the Block—Emerging Treatments for Nonalcoholic Steatohepatitis","Stojsavljević-Shapeski, Sanja; Duvnjak, Marko; Virović-Jukić, Lucija; Hrabar, Davor; Smirčić Duvnjak, Lea",,,,,,,,
mef:2810,dissertation,"Uloga adiponektina i leptina u novonastaloj šećernoj bolesti nakon transplantacije jetre","Košuta, Iva",,,,,,,,
pbf:3538,dissertation,"Utjecaj prehrambenoga portfelja (prehrambena vlakna, ginseng i Salvia hispanica L.) na lipidogram oboljelih od šećerne bolesti tipa 2","Magaš, Saša",,,,,,,,
mef:2794,dissertation,"Povezanost depresivnih simptoma i emocionalnoga distresa s glukoregulacijom, samozbrinjavanjem i kvalitetom života u osoba sa šećernom bolešću","Grgurević, Mladen",,,,,,,,
mef:8839,"journal article","High level of clinical inertia in insulin initiation in type 2 diabetes across Central and South-Eastern Europe: insights from SITIP study","Campbell, Matthew D.; Babic, Drazen; Bolcina, Uros; Smirčić-Duvnjak, Lea; Tankova, Tsvetalina; Mitrakou, Asimina; Kempler, Peter; Janez, Andrej",,,,,,,,
mef:2800,"journal article","Evidence from routine clinical practice: EMPRISE provides a new perspective on CVOTs","Schernthaner, Guntram; Karasik, Avraham; Abraitienė, Agnė; Ametov, Alexander S.; Gaàl, Zsolt; Gumprecht, Janusz; Janež, Andrej; Kaser, Susanne; Lalić, Katarina; Mankovsky, Boris N.; Moshkovich, Evgeny; Past, Marju; Prázný, Martin; Radulian, Gabriela; Smirčić Duvnjak, Lea; Tkáč, Ivan; Trušinskis, Kārlis",,,,,,,,
mef:2067,thesis,"Dijabetes u trudnoći","Štojs, Matija",,,,,,,,
mef:1953,thesis,"Liječenje metaboličkog sindroma u šećernoj bolesti","Franjković, Lorena",,,,,,,,
mef:1915,thesis,"Uloga inkretina u smanjenju kardiovaskularnog rizika","Lulić, Ana-Maria",,,,,,,,
mef:8308,"journal article","The influence of dopamine-beta-hydroxylase and catechol O-methyltransferase gene polymorphism on the efficacy of insulin detemir therapy in patients with type 2 diabetes mellitus","Božek, Tomislav; Blažeković, Antonela; Nikolac Perković, Matea; Gotovac Jerčić, Kristina; Šustar, Aleksandra; Smirčić-Duvnjak, Lea; Outeiro, Tiago F.; Pivac, Nela; Borovečki, Fran",,,,,,,,
mef:1719,thesis,"In-hospital blood glucose regulation","La Delfa, Michael Anthony",,,,,,,,
medri:5840,"journal article","The influence of dopamine-beta-hydroxylase and catechol O-methyltransferase gene polymorphism on the efficacy of insulin detemir therapy in patients with type 2 diabetes mellitus","Božek, Tomislav; Blažeković, Antonela; Nikolac Perkovic, Matea; Gotovac Jerčić, Kristina; Šustar, Aleksandra; Smirčić- Duvnjak, Lea; Outeiro, Tiago; Pivac, Nela; Borovečki, Fran",,,,,,,,
mef:1239,thesis,"Nadomjesno liječenje inzulinom","Jurić, Tatjana",,,,,,,,
mef:1281,thesis,"Povezanost inkretinske terapije i nealkoholne steatoze jetre u bolesnika sa šećernom bolesti tipa 2","Lončar, Anamarija",,,,,,,,
mef:1093,thesis,"Značaj kombinirane terapije u liječenju šećerne bolesti tipa 2","Antal, Ivana",,,,,,,,
mef:892,thesis,"Liječenje hepatitisa C","Čota, Stjepan",,,,,,,,
mef:8008,"journal article","Basal and postprandial change in serum fibroblast growth factor-21 concentration in type 1 diabetic mellitus and in healthy controls","Zibar, Karin; Blaslov, Kristina; Bulum, Tomislav; Knežević Ćuća, Jadranka; Smirčić-Duvnjak, Lea",,,,,,,,
mef:5899,dissertation,"Povezanost plazmatske koncentracije peptida 1 sličnog glukagonu i čimbenika rasta fibroblasta-21 s regulacijom glikemije, lipidemijom i mikrovaskularnim komplikacijama u bolesnika sa šećernom bolešću tipa 1 ","Zibar, Karin",,,,,,,,
mef:221,thesis,"Inkretini i šećerna bolest tip 2 - od patofiziologije do rerapijske primjene","Ranđelović, Karla",,,,,,,,
mef:65,thesis,"Metabolički sindrom i kardiovaskularni rizik","Klanjčić, Klara",,,,,,,,
mef:83,thesis,"Povezanost debljine i gastrointestinalnih hormona","Miljančić, Kristina",,,,,,,,
mef:7672,"journal article","Overview and developments in noninvasive diagnosis of nonalcoholic fatty liver disease","Baršić, Neven; Lerotić, Ivan; Smirčić-Duvnjak, Lea; Tomašić, Vedran; Duvnjak, Marko",,,,,,,,
