﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:1563,"journal article","Procjena genotoksičnosti triptofola na različitim staničnim linijama u uvjetima in vitro: preliminarna istraživanja primjenom komet-testa u alkalnim uvjetima","Kosalec, Ivan; Ramić, Snježana; Jelić, Dubravko; Antolović, Roberto; Pepeljnjak, Stjepan; Kopjar, Nevenka",,,,,,,,
pharma:829,"journal article","Co-occurrence of aflatoxins, ochratoxin A, fumonisins, and zearalenone in cereals and feed, determined by competitive direct enzyme-linked immunosorbent assay and thin-layer chromatography","Šegvić Klarić, Maja; Cvetnić, Zdenka; Pepeljnjak, Stjepan; Kosalec, Ivan",,,,,,,,
pharma:830,"journal article","Fumonisin B1 neurotoxicity in young carp (Cyprinus carpio L.)","Kovačić, Sanja; Pepeljnjak, Stjepan; Pertinec, Zdravko; Šegvić Klarić, Maja",,,,,,,,
pharma:832,"journal article","Komparacija ELISA i TLC/HPLC metoda za određivanje ZEA i OTA u žitaricama i krmi","Šegvić Klarić, Maja; Pepeljnjak, Stjepan; Cvetnić, Zdenka; Kosalec, Ivan",,,,,,,,
pharma:831,"journal article","Okratoksin A i zearalenon: kontaminacija žitarica i krmiva u Hrvatskoj (1977-2007) i utjecaj na zdravlje životinja i ljudi","Pepeljnjak, Stjepan; Cvetnić, Zdenka; Šegvić Klarić, Maja",,,,,,,,
pharma:828,"journal article","Genotoxicity of fumonisin B1, beauvericin and ochratoxin A in porcine kidney PK15 cells: effects of individual and combined treatment","Šegvić Klarić, Maja; Pepeljnjak, Stjepan; Rozgaj, Ružica",,,,,,,,
pharma:1566,"journal article","Interakcije nekih plijesni i aflatoksinogenog soja Asspergillus flavus NRRL 3251","Cvetnić, Zdenka; Pepeljnjak, Stjepan",,,,,,,,
pharma:1729,"journal article","Značajke, kemizam i uporaba lišaja","Zovko, Marijana; Kosalec, Ivan; Kalođera, Zdenka; Partl, Anamarija; Pepeljnjak, Stjepan",,,,,,,,
pharma:837,"journal article","Bovericin: kemizam, biološki aspekti i raširenost","Šegvić-Klarić, Maja; Pepeljnjak, Stjepan",,,,,,,,
pharma:793,"journal article","Antimicrobial activity of some hydroxamic acids","Pepeljnjak, Stjepan; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:834,"journal article","Toxic effects of Ustilago maydis and fumonisin B1 in rats","Pepeljnjak, Stjepan; Petrik, Jozsef; Šegvić Klarić, Maja",,,,,,,,
pharma:833,"journal article","Verruculogen production in airborne and clinical isolates of Aspergillus fumigatus Fres.","Kosalec, Ivan; Šegvić Klarić, Maja; Pepeljnjak, Stjepan",,,,,,,,
pharma:892,"journal article","Ochratoxin A induces apoptotic and necrotic renal cell death","Petrik, József; Malić, Ana; Barišić, Karmela; Rumora, Lada; Kõszegi, Tamás; Pepeljnjak, Stjepan; Žanić-Grubišić, Tihana; Čepelak, Ivana",,,,,,,,
pharma:835,"journal article","Toxigenic potential of Fusarium species isolated from non-harvested maize","Cvetnić, Zdenka; Pepeljnjak, Stjepan; Šegvić, Maja",,,,,,,,
pharma:1368,"journal article","120 years of teaching microbiology at the University of Zagreb","Pepeljnjak, Stjepan; Kosalec, Ivan",,,,,,,,
pharma:1375,"journal article","Analiza flavonoida i antimikrobna aktivnost komercijalno dostupnih proizvoda od propolisa","Kosalec, Ivan; Pepeljnjak, Stjepan; Bakmaz, Marina; Vladimir-Knežević, Sanda",,,,,,,,
pharma:1370,"journal article","Antimikotsko djelovanje tekućeg ekstrakta i eteričnog ulja iz plodova aniša (Pimpinella anisum L., Apiaceae)","Kosalec, Ivan; Pepeljnjak, Stjepan; Kuštrak, Danica",,,,,,,,
pharma:1376,"journal article","Antimikrobna aktivnost flavonoida Pelargonium radula (Cav.) L’Hérit","Pepeljnjak, Stjepan; Kalođera, Zdenka; Zovko, Marijana",,,,,,,,
pharma:1374,"journal article","Antimikrobni učinak eteričnog ulja borovice (Juniperus communis L., Cupressaceae)","Pepeljnjak, Stjepan; Kosalec, Ivan; Kalođera, Zdenka; Blažević, Nikola",,,,,,,,
pharma:1372,"journal article","Ispitivanje antimikrobne aktivnosti Pelargonium radula (Cav.) L’Hérit","Pepeljnjak, Stjepan; Kalođera, Zdenka; Zovko, Marijana",,,,,,,,
pharma:622,dissertation,"Mehanizam djelovanja fumonizina B1, bovericina i okratoksina A u bubrežnim stanicama","Šegvić Klarić, Maja",,,,,,,,
pharma:1369,"journal article","Mikotoksinogenost kliničkih i okolišnih Aspergillus fumigatus i A. flavus sojeva","Kosalec, Ivan; Pepeljnjak, Stjepan",,,,,,,,
pharma:1567,"journal article","Utjecaj medija i temperature na tvorbu gliotoksina u sojeva Aspergillus fumigatus","Kosalec, Ivan; Pepeljnjak, Stjepan; Jandrlić, Marija",,,,,,,,
pharma:1773,"journal article","Virulentni čimbenici gljivice vrste Candida albicans","Kosalec, Ivan; Pepeljnjak, Stjepan; Matica, Biserka; Jarža-Davila, Neda",,,,,,,,
pharma:836,"journal article","Aerogena učestalost spora plijesni na području grada Zagreba","Šegvić, Maja; Pepeljnjak, Stjepan",,,,,,,,
pharma:1568,"journal article","Kemizam i biološki učinci gliotoksina","Kosalec, Ivan; Pepeljnjak, Stjepan",,,,,,,,
pharma:1377,"journal article","Quantitative analysis of the flavonoids in raw propolis from northern Croatia","Kosalec, Ivan; Bakmaz, Marina; Pepeljnjak, Stjepan; Vladimir-Knezevic, Sanda",,,,,,,,
pmf:8886,dissertation,"Inhibitorno djelovanje eteričnih ulja na stafilokoke sluznice nosa","Jelaska, Aida",,,,,,,,
pharma:1778,"journal article","Biljna vrsta Melissa officinalis L. (Lamiaceae) - botanički podaci, kemizam i uporaba","Kosalec, Ivan; Kalođera, Zdenka; Pepeljnjak, Stjepan",,,,,,,,
