﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2901,thesis,"Validacija postupka čišćenja proizvodnog pogona nakon proizvodnje farmaceutskih oblika s citotoksičnim djelatnim tvarima","Šipek, Kristijan",,,,,,,,
pharma:2703,thesis,"Potencijali i izazovi izrade magistralnih pripravaka za pedijatrijsku populaciju","Liščić, Jelica",,,,,,,,
pharma:2698,thesis,"Utjecaj topikalne primjene vitamina C na proces starenja kože","Džidić, Marija",,,,,,,,
pharma:2601,thesis,"Biljni ekstrakti i sekundarni metaboliti u tretmanu hiperpigmentacije kože","Naletilić, Marjana",,,,,,,,
pharma:2339,thesis,"Identifikacija onečišćenja daptomicina primjenom dvodimenzionalne tekućinske kromatografije spregnute s masenim spektrometrom","Bukal, Vedrana",,,,,,,,
pharma:2304,thesis,"Regulatorni aspekti nebioloških složenih lijekova","Ptičar Urošević, Ana",,,,,,,,
pharma:2313,thesis,"Kontrola kakvoće čvrstih oralnih oblika lijeka prije puštanja serije na tržište","Matković, Sanja",,,,,,,,
pharma:2336,thesis,"Formulacija U/V emulzije za njegu i zaštitu kože ruku","Nikšić, Ana",,,,,,,,
pharma:2026,thesis,"Sustavi kvalitete za izradu lijekova u ljekarničkim zdravstvenim ustanovama","Knežević, Hrvoje",,,,,,,,
pharma:2331,thesis,"Dermokozmetički pripravci s UV zaštitom i zdravlje kože","Flauder, Elena",,,,,,,,
pharma:1839,thesis,"Informiranost i stavovi potrošača o označivanju kozmetičkih proizvoda","Borbaš, Karmen",,,,,,,,
pharma:1841,thesis,"Inovativne analitičke metode za otkrivanje krivotvorenih antimalarika","Tenčić, Lena",,,,,,,,
pharma:1851,thesis,Kozmetovigilancija,"Rajić, Martina",,,,,,,,
pharma:1188,dissertation,"Razvoj biorelevantne metode ispitivanja in vitro oslobađanja metaksalona iz tableta trenutnog oslobađanja","Vuletić, Lucija",,,,,,,,
pharma:1324,thesis,"Separacijske metode za određivanje treće i četvrte generacije fluorokinolona","Tomljanović, Željka",,,,,,,,
pharma:266,dissertation,"Razvoj in vitro metode za ispitivanje oslobađanja djelatne tvari iz polimernih mikročestica za topičku primjenu","Lusina Kregar, Maja",,,,,,,,
