﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5600,dissertation,"Analiza sustava izvanbolničke hitne medicinske službe s obzirom na ishod reanimacijskoga postupka","Važanić, Damir",,,,,,,,
mef:5155,dissertation,"Rizični čimbenici zlouporabe alkoholnih pića među šesnaestogodišnjacima u Hrvatskoj","Jovičić Burić, Diana",,,,,,,,
mef:4388,dissertation,"Modeli plaćanja zdravstvenih usluga i učinkovitost bolničkoga sustava u Republici Hrvatskoj","Kalanj, Karolina",,,,,,,,
mef:4740,"journal article","The COVID-19 Pandemic Crisis and Patient Safety Culture: A Mixed-Method Study","Brborović, Ognjen; Brborović, Hana; Hrain, Leonarda",,,,,,,,
mef:3408,thesis,"Komunikacija kao temelj kvalitetne zdravstvene skrbi","Sokol, Krešimir",,,,,,,,
mef:3024,"journal article","Health-Related Quality of Life in Patients After Surgically Treated Midface Fracture: A Comparison with the Croatian Population Norm","Lupi-Ferandin, Slaven; Glumac, Sandro; Poljak, Nancy; Galic, Tea; Ivkovic, Natalija; Brborović, Ognjen; Pecotić, Renata; Dogas, Zoran",,,,,,,,
sfzg:1759,"conference paper","The role of ambulatory cardiac rehabilitation in improvement of quality of life, anxiety and depression","Rošić, Damir; Krstačić, Goran; Krstačić, Antonija; Brborović, Ognjen; Filipčić, Igor; Mornar Jelavić, Marko",,,,,,,,
mef:8885,"journal article","Culture of blame—an ongoing burden for doctors and patient safety","Brborović, Ognjen; Brborović, Hana; Nola, Iskra Alexandra; Milošević, Milan",,,,,,,,
mef:5399,thesis,"Unaprjeđenje komunikacije s gluhim i gluhoslijepim osobama u bolničkom sustavu","Rajič, Andrijana",,,,,,,,
mef:2298,thesis,"Endokanabinoidni sustav","Baljkas, Lovre",,,,,,,,
mef:2297,thesis,"Učinci fitokanabinoda na endokanabinoidni sustav","Horvatić, Tin",,,,,,,,
pharma:1044,thesis,"Terapijski potencijal medicinske konoplje","Holy, Jelena",,,,,,,,
mef:3348,thesis,"Financijska učinkovitost poslovanja Thalasso – wellness centra pripojenog Specijalnoj bolnici za medicinsku rehabilitaciju u Opatiji","Stanec-Šutić, Milana",,,,,,,,
mef:2156,thesis,"Uloga i značaj civilnog društva za zdravstvo u Hrvatskoj","Martinović, Damir",,,,,,,,
mef:1825,thesis,"Utjecaj društvenih mreža na profesionalizam liječnika","Vujević, Filip",,,,,,,,
mef:1551,thesis,"Socijalni marketing","Vuković, Jakov",,,,,,,,
mef:1460,thesis,"Suvremene spoznaje o alkoholizmu u 21. stoljeću","Đapo, Lorena",,,,,,,,
mef:1613,thesis,"Moralni distres medicinskih sestara","Kolundžić, Smiljana",,,,,,,,
mef:1270,thesis,"Socijalni učinci legalizacije marihuane u državi Colorado, SAD","Hajnal, Zoran",,,,,,,,
mef:1020,thesis,"Destigmatizacija epilepsije u djece kroz edukacijsko-rehabilitacijske kampove","Kužnik, Kristina",,,,,,,,
mef:1376,thesis,"Evaluation of the imapct of legalizing marijuana on society in the state of Colorado, USA","Vosika, Marina Helena",,,,,,,,
mef:1349,thesis,"Placebo, nocebo, and care effect","Krähenbühl, Mathilde Alice",,,,,,,,
mef:718,thesis,"Učestalost nastanka profesionalnih bolesti u Primorsko-goranskoj županiji u usporedbi s Istarskom županijom","Grković, Mia",,,,,,,,
mef:697,thesis,"Stavovi mladih o pušenju duhana","Perković, Dalila",,,,,,,,
mef:7535,"journal article","Association of behavioral cardiovascular risk factors with mortality in Croatian adult population: the CroHort study ","Sović, Slavica; Vitale, Ksenija; Brborović, Ognjen; Džakula, Aleksandar; Tiljak, Hrvoje",,,,,,,,
mef:7532,"journal article","Association of the psychological distress and cardiovascular risk behaviors, conditions and diseases: the CroHort study ","Vukušić Rukavina, Tea; Brborović, Ognjen; Fazlić, Hana; Sović, Slavica; Čivljak, Marta",,,,,,,,
mef:7511,"journal article","Case oriented approach to co-occurrence of risk lifestyle behavior with overweight, excess abdominal fat and high blood pressure: the CroHort study ","Brborović, Ognjen; Vukušić Rukavina, Tea; Fazlić, Hana; Vuletić, Silvije; Kern, Josipa; Pavleković, Gordana",,,,,,,,
mef:7533,"journal article","Characteristics of people with the perceived stress in Croatia: the CroHort study ","Fazlić, Hana; Brborović, Ognjen; Vukušić Rukavina, Tea; Fišter, Kristina; Milošević, Milan; Mustajbegović, Jadranka",,,,,,,,
mef:7523,"journal article","Five-years cumulative incidence of alcohol consumption in Croatian adult population: the CroHort study ","Vitale, Ksenija; Brborović, Ognjen; Sović, Slavica; Striehl Benčević, Henrietta; Čivljak, Marta",,,,,,,,
mef:7518,"journal article","Predictors of the desire/decision to quit smoking in a cohort of Croatian adult smokers followed for five years: the crohort study ","Čivljak, Marta; Milošević, Milan; Ćelić, Ivan; Vukušić Rukavina, Tea; Brborović, Ognjen; Orešković, Stipe",,,,,,,,
mef:7524,"journal article","Prevalence and five-year cumulative incidence of psychological distress: the CroHort study ","Vukušić Rukavina, Tea; Brborović, Ognjen; Fazlić, Hana; Džakula, Aleksandar; Vuksan Ćusa, Bjanka",,,,,,,,
mef:7553,"journal article","The CroHort study: cardiovascular behavioral risk factors in adults, school children and adolescents, hospitalized coronary heart disease patients, and cardio rehabilitation groups in Croatia ","Musić Milanović, Sanja; Ivičević Uhernik, Ana; Džakula, Aleksandar; Brborović, Ognjen; Poljičanin, Tamara; Fišter, Kristina; Jureša, Vesna; Heim, Inge; Vražić, Hrvoje; Bergovec, Mijo; Kern, Josipa; Vuletić, Silvije",,,,,,,,
mef:6353,dissertation,"Povezanost formalne edukacije i pritiska okoline sa subjektivnim osjećajem duševnog i tjelesnog zdravlja ","Brborović, Ognjen",,,,,,,,
mef:9099,"journal article","Co-occurrence of risky lifestyle behavior with overweight, excess abdominal fat and high blood pressure - case oriented approach ","Vuletić, Silvije; Kern, Josipa; Brborović, Ognjen; Vukušić, Tea",,,,,,,,
mef:9102,"journal article","Psychological distress within cardiovascular risks behaviors, conditions and diseases conceptual framework ","Brborović, Ognjen; Vukušić Rukavina, Tea; Pavleković, Gordana; Džakula, Aleksandar; Šogorić, Selma; Vuletić, Silvije",,,,,,,,
mef:9084,"journal article","Evaluation of Croatian model of polycentric health planning and decision making","Šogorić, Selma; Džakula, Aleksandar; Vukušić Rukavina, Tea; Grozić-Živolić, Sonja; Lazarić-Zec, Danijela; Džono-Boban, Ankica; Brborović, Ognjen; Lang, Slobodan; Vuletić, Silvije",,,,,,,,
mef:8554,"journal article","Association of social roles, health, and health behavior of elderly women in Croatia","Džakula, Aleksandar; Babić Bosanac, Sanja; Brborović, Ognjen; Vukušić Rukavina, Tea; Vončina, Luka",,,,,,,,
mef:9078,"journal article","Importance of health care issues in 2005 presidential elections in Croatia","Džakula, Aleksandar; Polašek, Ozren; Šošić, Zvonko; Vončina, Luka; Pavleković, Gordana; Brborović, Ognjen",,,,,,,,
