﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:396,dissertation,"Priprava čvrstih disperzija za kontrolirano oslobađanje lijeka metodom sušenja raspršivanjem","Dürrigl, Marjana",,,,,,,,
pharma:1730,"journal article","Ciklodekstrini - nosači lijekova","Jug, Mario; Bećirević-Laćan, Mira",,,,,,,,
pharma:1719,"journal article","Transport lijekova iz nosne šupljine u mozak","Jug, Mario; Bećirević-Laćan, Mira",,,,,,,,
pharma:620,dissertation,"Ciklodekstrini u mukoadhezivnim mikročesticama lorazepama i risperidona","Jug, Mario",,,,,,,,
pharma:1770,"journal article","Terapijski sustavi kontroliranog oslobađanja u debelom crijevu","Pavelić, Željka; Nigović, Biljana; Konosić, Petra; Bećirević-Laćan, Mira",,,,,,,,
pharma:1366,"journal article","Propisivačke medikacijske pogreške za hospitalizirane bolesnike: Prospektivna studija","Bacic Vrca, Vesna; Becirevic-Lacan, Mira; Bozikov, Velimir; Birus, Mladen",,,,,,,,
pharma:1367,"journal article","Utjecaj kompleksacije piroksikama s ciklodekstrinima na oblikovanje gela","Jug, Mario; Becirevic-Lacan, Mira; Kwokal, Aan; Cetina-Cizmek, Biserka",,,,,,,,
pharma:1690,"journal article","Kinolonski antimikrobni lijekovi","Weitner, Tin; Bečirević, Mira; Biruš, Ivan; Božikov, Velimir; Romić, Željko; Bačić Vrca, Vesna",,,,,,,,
pharma:1756,"journal article","Medikacijske pogreške","Bačić Vrca, Vesna; Božikov, Vladimir; Bećirević Laćan, Mira",,,,,,,,
pharma:1705,"journal article","Medikacijske pogreške","Bačić-Vrca, Vesna; Božikov, Velimir; Bećirević-Laćan, Mira",,,,,,,,
pharma:1721,"journal article","Usna šupljina kao mjesto primjene lijekova","Jug, Mario; Bećirević-Laćan, Mira",,,,,,,,
pharma:1759,"journal article","Parenteralna prehrana bolesnika","Bećirević-Laćan, Mira; Bačić Vrca, Vesna; Čepelak, Ivana; Božikov, Velimir; Romić, Željko; Biruš, Mladen",,,,,,,,
pharma:1782,"journal article","Ciklodekstrini - nosači lijekova","Jug, Mario; Bećirević-Laćan, Mira",,,,,,,,
pharma:2055,"journal article","Biofarmacijski aspekti rektalnih pripravaka","Bećirević, Mira",,,,,,,,
