﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2875,thesis,"Analiza stvaranja trombina u bolesnika s von Willebrandovom bolesti","Majsec, Ana",,,,,,,,
zvu:7622,thesis,"Transfuzijske reakcije u pedijatrijskih pacijenata","Rešetar, Ivana",,,,,,,,
pharma:2796,thesis,"Kriteriji za provođenje drugostupanjskih testova u novorođenačkom probiru na homocistinuriju i nedostatak vitamina B12","Begović, Ana",,,,,,,,
pharma:2795,thesis,"Utjecaj kromogene metode za određivanje aktivnosti koagulacijskog faktora IX na klasifikaciju i liječenje bolesnika s hemofilijom B","Rebrek, Dora",,,,,,,,
zvu:7086,thesis,"Neželjene reakcije na transfuziju krvnih pripravaka","Gusić, Barbara",,,,,,,,
pharma:2670,dissertation,"Doprinos određivanja svih sljednih varijanti u genima za von Willebrandov faktor i za faktor zgrušavanja VIII u dijagnostici von Willebrandove bolesti i razlikovanju od blage hemofilije A","Lapić, Ivana",,,,,,,,
pharma:2631,thesis,"Verifikacija metode za određivanje homocisteina iz suhe kapi krvi na filtarskom papiru primjenom tehnologije tandemske spektrometrije masa","Andrašić, Petra",,,,,,,,
zvu:6242,thesis,"Klinička značajnost aloprotutijela i transfuzijsko liječenje aloimuniziranih bolesnika","Hamelec, Lea",,,,,,,,
pharma:2455,thesis,"Pouzdanost provjere trombocita digitalnom morfologijom na uređaju Sysmex DI-60","Dorotić, Marija",,,,,,,,
zvu:5811,thesis,"Specifičnost antieritrocitnih protutijela u hemolitičkoj bolesti fetusa i novorođenčeta i transfuzijsko liječenje","Blažević, Paula",,,,,,,,
zvu:4811,thesis,"Transfuzijske reakcije na pripravke svježe smrznute plazme","Ferenčak, Antonia",,,,,,,,
zvu:4503,thesis,"Učestalost transfuzijskih reakcija u hematoloških bolesnika","Medenjak, Marta",,,,,,,,
mef:2591,"journal article","Role of platelet gene polymorphisms in ischemic pediatric stroke subtypes: a case-control study","Čeri, Andrea; Leniček Krleža, Jasna; Coen Herak, Désirée; Miloš, Marija; Pavić, Marina; Barišić, Nina; Đuranović, Vlasta; Zadro, Renata",,,,,,,,
pharma:1228,thesis,"Utjecaj uvođenja deriviranog fibrinogena na financijsko poslovanje laboratorija","Prkić, Martina",,,,,,,,
zvu:2550,thesis,"Kliničko laboratorijska korelacija febrilne neutropenije","Bašić, Nikolina",,,,,,,,
zvu:782,thesis,"BANKA KARDIOVASKULARNOG TKIVA","Kralj, Tihana",,,,,,,,
pharma:361,dissertation,"Polimorfizmi u genima za koagulacijske čimbenike i enzime metabolizma homocisteina u djece s moždanim udarom","Coen Herak, Desiree",,,,,,,,
