﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2718,thesis,"Prirodne tvari u liječenju neuropatske boli","Vučemilo, Iva",,,,,,,,
pharma:2671,thesis,"Izolacija i identifikacija eteričnog ulja stolisne ruže (Rosa x centifolia L. 'Fantin-Latour')","Festini Mikulec, Zrinka",,,,,,,,
pharma:2674,thesis,"Stavovi i iskustva trudnica o uporabi biljnih lijekova i dodataka prehrani","Lautar, Valentin",,,,,,,,
pharma:2675,thesis,"Znanja, stavovi i iskustva ljekarnika o primjeni biljnih lijekova i dodataka prehrani u trudnoći","Živković, Anita",,,,,,,,
pharma:2622,thesis,"Biljni lijekovi za liječenje kašlja u djece","Ismailovski, Nura",,,,,,,,
pharma:2575,thesis,"Fitokemijska karakterizacija plodova i listova vrste Myrtus communis L.","Bračić, Vlatka",,,,,,,,
pharma:2546,thesis,"Antioksidacijski učinak i fitokemijski sastav odabranih vrsta roda Inula L.","Mustać, Adriana",,,,,,,,
pharma:2082,thesis,"Fitokemijski sastav i antioksidacijsko djelovanje etanolnih ekstrakata odabranih vrsta roda Artemisia","Canjuga, Marija",,,,,,,,
pharma:1912,thesis,"Stavovi ljekarnika o sigurnosti, učinkovitosti i racionalnoj uporabi biljnih pripravaka","Batinić, Dorotea",,,,,,,,
pharma:1097,thesis,"Konopljika i žensko zdravlje","Deanković, Lorena",,,,,,,,
pharma:958,thesis,"Kopriva u suvremenoj fitofarmaciji","Barilar, Josip",,,,,,,,
pharma:1094,thesis,"Nove kineske biljne droge (flores et fructus) u 9. izdanju Europske farmakopeje","Kovačević, Ana",,,,,,,,
pharma:1241,thesis,"Nove kineske biljne droge (radices) u 9. izdanju Europske farmakopeje","Dabo, Monika",,,,,,,,
pharma:973,thesis,"Odabrane droge životinjskog porijekla u tradicionalnoj kineskoj medicini","Anušić, Marija",,,,,,,,
pharma:1093,thesis,"Ispitivanje utjecaja ekstrakcijskog otapala na sadržaj polifenola u ekstraktima korijena sladića (Glycyrrhiza glabra L.)","Lijović, Ana",,,,,,,,
pharma:1041,thesis,"Odabrane biljne droge porodice Apiaceae","Mihić, Lara",,,,,,,,
pharma:1042,thesis,"Odabrane biljne droge i tvari biljnog podrijetla za liječenje i prevenciju infekcija mokraćnog sustava","Menalo, Marina",,,,,,,,
pharma:1090,thesis,"Fitokemijska i antioksidacijska svojstva polifenola u vrstama Juniperus oxycedrus L. i Juniperus phoenicea L.","Stanić, Andrea",,,,,,,,
pharma:987,thesis,"Antioksidacijsko djelovanje etanolnih ekstrakata odabranih vrsta roda Juniperus","Plećaš, Ana-Marija",,,,,,,,
pharma:948,thesis,"Fitofarmacija u simptomatskom liječenju psorijaze","Martinuš, Simona",,,,,,,,
pharma:992,thesis,"Sladićev korijen u suvremenoj fitofarmaciji","Šimek, Magdalena",,,,,,,,
pharma:1019,thesis,"Klasifikacija ljekovitih droga u tradicionalnoj kineskoj medicini","Mamić, Katarina",,,,,,,,
medri:5738,"journal article","Stevia and stevioside protect against cisplatin nephrotoxicity through inhibition of ERK1/2, STAT3, and NF-κB activation","Potočnjak, Iva; Broznić, Dalibor; Kindl, Marija; Kropek, Matija; Vladimir-Knežević, Sanda; Domitrović, Robert",,,,,,,,
pharma:269,dissertation,"Fitokemijska karakterizacija i biološki učinci odabranih vrsta roda Thymus L.","Kindl, Marija",,,,,,,,
