﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7466,"journal article","Psychological, Medical and Laboratory Predictors of Cardiac Anxiety in Patients with Heart Failure During the COVID-19 Pandemic","Pokrajac-Bulian, Alessandra; Zaninović Jurjević, Teodora; Dvornik, Štefica; Vodopija-Krstanović, Irena; Ružić, Alen",,,,,,,,
medri:4551,thesis,"Kliničke osobine bolesnika s akutnim zatajivanjem srca u vrijeme pandemije COVIDA-19","Pejić, Domagoj",,,,,,,,
medri:3987,thesis,"UČESTALOST SIDEROPENIJE I SIDEROPENIČNE ANEMIJE U BOLESNIKA HOSPITALIZIRANIH ZBOG ZATAJENJA SRCA","Krolo, Nikola",,,,,,,,
medri:3286,thesis,"PLUĆNA EMBOLIJA I MALIGNE BOLESTI","Pleš, Lidija",,,,,,,,
medri:3343,thesis,"PROGNOSTIČKA VRIJEDNOST VISOKO SENZITIVNOG TROPONIMA T U BOLESNIKA HOSPITALIZIRANIH ZBOG ZATAJIVANJA SRCA","Diklić Perin, Filip",,,,,,,,
fzsri:638,thesis,"ODREĐIVANJE KONCENTRACIJE TROPONINA I VISOKO OSJETLJIVOM METODOM PREMA IFCC SMJERNICAMA I STANDARDNOM METODOM","Jakušić, Ivana",,,,,,,,
fzsri:190,thesis,"RAZVOJ AKADEMSKOG SUSTAVA OBRAZOVANJA U PODRUČJU MLD-a- PREGLED I ANALIZA OD OSNUTKA DO SUVREMENIH TRENDOVA. STUDIJA SVEUČILIŠTA U RIJECI.","Grba, Tea",,,,,,,,
medri:5624,"journal article","Prognostic factors for in-hospital mortality of patients hospitalized for acutely decompensated heart failure","Dvornik, Štefica; Zaninović Jurjević, Teodora; Jurjević, Nikolina; Lekić, Amalija; Zaputović, Luka",,,,,,,,
medri:3236,dissertation,"UTJECAJ RAZLIČITIH DOZA INFUZIJSKIH OTOPINA NA SLOJ ENDOTELNOG GLIKOKALIKSA U BOLESNIKA OPERIRANIH METODOM LAPAROSKOPSKE KOLECISTEKTOMIJE","Belavić, Matija",,,,,,,,
medri:2053,"journal article","UTJECAJ PREHRAMBENOG MODELA I POLIMORFIZMA C677T METILENTETRAHIDROFOLAT REDUKTAZE NA RAZINU HOMOCISTEINA U PLAZMI MEĐU ZDRAVIM VEGETARIJANCIMA I OMNIVORAMA","Zec Sambol, Silvija; Obrovac Glišić, Maja; Marković Bašić, Nina; Dvornik, Štefica; Grahovac, Blaženka; Skočić Mihić, Sanja; Štimac, Davor",,,,,,,,
pharma:380,dissertation,"Biokemijski biljezi endotelne disfunkcije kao pokazatelji rizika za razvoj ateroskleroze u bolesnika na redovitoj hemodijalizi","Kocijančić, Marija",,,,,,,,
medri:5762,"journal article","Soluble intracellular adhesion molecule-1 and omentin-1 as potential biomarkers of subclinical atherosclerosis in hemodialysis patients","Kocijančić, Marija; Čubranić, Zlatko; Vujičić, Božidar; Rački, Sanjin; Dvornik, Štefica; Zaputović, Luka",,,,,,,,
medri:1638,"journal article","Diagnostic accuracy of heart fatty acid binding protein (H-FABP) and glycogen phosphorylase isoenzyme BB (GPBB) in diagnosis of acute myocardial infarction in patients with acute coronary syndrome","Čubranić, Zlatko; Madžar, Željko; Matijević, Sanja; Dvornik, Štefica; Fišić, Elizabeta; Tomulić, Vjekoslav; Kunišek, Juraj; Laškarin, Gordana; Kardum, Igor; Zaputović, Luka",,,,,,,,
svkri:2738,dissertation,"Dijagnostička i prognostička vrijednost srčanog proteina koji veže masne kiseline i BB izoenzima glikogen-fosforilaze u bolesnika s akutnim koronarnim sindromom","Čubranić, Zlatko",,,,,,,,
svkri:3009,dissertation,"Procjena fetalne plućne zrelosti u trudnoćama kompliciranim preeklamsijom i kroničnom placentarnom insuficijencijom sa zastojem fetalnog rasta","Štimac, Tea",,,,,,,,
svkri:3338,dissertation,"Značaj ultrazvuka srca i NT-proBNP u bolesnika s akutnim pogoršanjem kronične opstruktivne plućne bolesti","Marčun, Robert",,,,,,,,
medri:991,"journal article","Laboratorijska dijagnostika bolesti jetre","Balen, Sanja; Dvornik, Štefica",,,,,,,,
medri:971,"journal article","Kliničko značenje sindroma pothranjenosti, upale i ateroskleroze u bolesnika na redovitoj hemodijalizi","Rački, Sanjin; Vujičić, Božidar; Bubić, Ivan; Mrakovčić-Šutić, Ines; Kes, Petar; Dvornik, Štefica; Mavrić, Žarko; Zaputović, Luka",,,,,,,,
medri:7529,"journal article","Analitički učinak analizatora Gem® Premier™ 4000 - usporedno istraživanje","Hrabrić Vlah, Snježana; Dvornik, Štefica; Grdović, Dino",,,,,,,,
medri:3062,"journal article","C-reactive Protein Is a Strong Predictor of Mortality in Hemodialysis Patients","Rački, Sanjin; Zaputović, Luka; Mavrić, Žarko; Vujičić, Božidar; Dvornik, Štefica",,,,,,,,
medri:1629,"journal article","Serum Zinc Concentrations in the Maintenance Hemodialysis Patients","Dvornik, Štefica; Ćuk, Mira; Rački, Sanjin; Zaputović, Luka",,,,,,,,
medri:3929,"journal article","Novije spoznaje o fiziološkim svojstvima i učincima bubrežnog dopamina","Ćuk, Mira; Ćuk, Đuro; Dvornik, Štefica; Mamula, Ozren; Matanić Manestar, Marija",,,,,,,,
medri:1191,"journal article","Prikaz organizacije hitne laboratorijske dijagnostike pri operacijama kardioloških bolesnika","Dvornik, Štefica; Šimić, Ognjen",,,,,,,,
medri:7227,"journal article","Drugs of abuse screening in urine : a five-year experience","Dvornik, Štefica; Bilić-Zulle, Lidija; Fišić, Elizabeta",,,,,,,,
medri:7231,"journal article","Metabolički aspekti imunološke reakcije","Dvornik, Štefica; Radošević-Stašić, Biserka; Milin, Čedomila; Ćuk, Mira; Trobonjača, Zlatko; Ravlić-Gulan, Jagoda; Rukavina, Daniel",,,,,,,,
svkri:2943,dissertation,"Metaboličke promjene u jetri tijekom imunološke reakcije humoralnog i celularnog tipa","Dvornik, Štefica",,,,,,,,
