﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6697,"journal article","Human complement component C3 N-glycome changes in type 1 diabetes complications","Šoić, Dinko; Štambuk, Jerko; Tijardović, Marko; Keser, Toma; Lauc, Gordan; Bulum, Tomislav; Lovrenčić, Marijana Vučić; Rebrina, Sandra Vučković; Tomić, Martina; Novokmet, Mislav; Smirčić-Duvnjak, Lea; Gornik, Olga",,,,,,,,
mef:7090,"journal article","Associations between plasma protein, IgG and IgA N-glycosylation and metabolic health markers in pregnancy and gestational diabetes","Štambuk, Tamara; Kifer, Domagoj; Smirčić-Duvnjak, Lea; Vučić Lovrenčić, Marijana; Gornik, Olga",,,,,,,,
pharma:2745,dissertation,"Visokoprotočna analiza N-glikozilacije komponente komplementa C3 kao biljega šećerne bolesti tipa 1","Šoić, Dinko",,,,,,,,
mef:7183,"journal article","N-glycosylation of serum proteins in adult type 1 diabetes mellitus exposes further changes compared to children at the disease onset","Nemčić, Matej; Tijardović, Marko; Rudman, Najda; Bulum, Tomislav; Tomić, Martina; Plavša, Branimir; Vučković Rebrina, Sandra; Vučić Lovrenčić, Marijana; Duvnjak, Lea; Morahan, Grant; Gornik, Olga",,,,,,,,
mef:3467,dissertation,"Uloga markera endotelne disfunkcije","Dragičević, Maro",,,,,,,,
kbmerkur:26,"journal article","Nonnegative Least Squares Approach to Quantification of 1H Nuclear Magnetic Resonance Spectra of Human Urine","Kopriva, Ivica; Jerić, Ivanka; Popović Hadžija, Marijana; Hadžija, Mirko; Vučić Lovrenčić, Marijana",,,,,,,,
mef:2810,dissertation,"Uloga adiponektina i leptina u novonastaloj šećernoj bolesti nakon transplantacije jetre","Košuta, Iva",,,,,,,,
mef:3705,"journal article","Preserved C-peptide secretion in patients with type 1 diabetes and incipient chronic complications is associated with lower serum resistin and higher uric acid levels","Bulum, Tomislav; Tomić, Martina; Vučković-Rebrina, Sandra; Roso, Vinko; Vučić Lovrenčić, Marijana; Duvnjak, Lea",,,,,,,,
kbmerkur:40,"journal article","Leptin as a key player in insulin resistance of liver cirrhosis? A cross-sectional study in liver transplant candidates","Košuta, Iva; Mrzljak, Anna; Kolarić, Branko; Vučić Lovrenčić, Marijana",,,,,,,,
kbmerkur:25,"journal article","Library-Assisted Nonlinear Blind Separation and Annotation of Pure Components from a Single 1H Nuclear Magnetic Resonance Mixture Spectra","Kopriva, Ivica; Jerić, Ivanka; Popović Hadžija, Marijana; Hadžija, Mirko; Vučić Lovrenčić, Marijana; Brkljačić, Lidija",,,,,,,,
kbmerkur:24,"journal article","Update on biomarkers of glycemic control","Krhač, Maja; Vučić Lovrenčić, Marijana",,,,,,,,
medri:5740,"journal article","Serum adipocytokines are associated with microalbuminuria in patients with type 1 diabetes and incipient chronic complications","Bulum, Tomislav; Vučić Lovrenčić, Marijana; Tomić, Martina; Vučković Rebrina, Sandra; Roso, Vinko; Kolarić, Branko; Vuksan, Vladimir; Duvnjak, Lea",,,,,,,,
pharma:903,thesis,"Važeće smjernice za dijagnozu gestacijskog dijabetesa - primjena u praksi","Crnković, Marija",,,,,,,,
pharma:327,dissertation,"Dugoročni učinak ekstrakta američkog ginsenga (Panax quinquefolius L.) na regulaciju glikemije u bolesnika s tipom 2 šećerne bolesti","Mucalo, Iva",,,,,,,,
pmf:1365,dissertation,"Uloga asimetričnog dimetilarginina (ADMA) u oksidativnom oštećenju gušterače tijekom akutne upale","Trgo, Gorana",,,,,,,,
