﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2113,thesis,"Ekspresija prijenosnika uključenih u prijenos glukoze u gastrointestinalnom sustavu: SGLT1, GLUT2 i Na+/K+ ATP-aze u mišjem modelu upalnih bolesti crijeva","Čajević Glojnarić, Anesa",,,,,,,,
pharma:1993,"journal article","Citotoksični lijekovi - odgovoran i siguran rad zaštita zdravlja i okoliša - uloga ljekarnika","Žuntar, Irena; Jadrijević-Mladar Takač, Milena; Galić, Ivana",,,,,,,,
pharma:1911,thesis,"Trovanja djece sredstvima za čišćenje u kućanstvu koja sadrže kiseline i lužine","Ivšić, Lovro",,,,,,,,
pharma:1910,thesis,"Citostatici - odgovoran i siguran rad - očuvano zdravlje i okoliš","Galić, Ivana",,,,,,,,
pharma:1274,thesis,"Utjecaj strukturnih značajki antitumorskih inhibitora histon deacetilaze","Morić, Sandra",,,,,,,,
pharma:1343,"journal article","Evaluation of phenylethylamine type entactogens and their metabolites relevant to ecotoxicity – a QSAR study","Jadrijević-Mladar Takač, Milena; Magina, Joao Daniel Casimiro; Takač, Tin",,,,,,,,
pharma:1887,thesis,"Istraživanje strukturnih značajki, bioloških meta i ADMET svojstava retinoida","Delač, Melita",,,,,,,,
pharma:405,thesis,"Nt-proBNP, elektroliti, ureja i kreatinin u serumu bolesnika s akutnim i akutiziranim kroničnim srčanim zatajenjem","Mihić, Roman",,,,,,,,
pharma:303,thesis,"Predanalitički utjecaji na kvalitetu mokraćnog sedimenta","Bunjevac, Amalija",,,,,,,,
pharma:439,thesis,"Vrijednost galektina-3 i CA 125 kod procjene stadija kardiomiopatija","Grdiša, Katarina",,,,,,,,
pharma:931,thesis,"Značenje reakcija biotransformacija u pojavi idiosinkratskih reakcija lijekova","Antolić, Andrea",,,,,,,,
pharma:1355,"journal article","Synthesis, antibacterial and cytotoxic activity evaluation of hydroxyurea derivatives","Kos, Ivan; Jadrijević-Mladar Takač, Milena; Butula, Ivan; Biruš, Mladen; Maravić-Vlahoviček, Gordana; Dabelić, Sanja",,,,,,,,
pharma:492,"journal article","Utjecaj supstituenata na NMR značajke temeljnog bicikličkog prstenastog sustava fluorokinolonskih antibiotika, odnos između NMR kemijskih pomaka, molekulskih opisivača i parametara sličnosti s lijekovima","Jadrijević-Mladar Takač, Milena",,,,,,,,
pharma:1381,"journal article","FT-IR i NMR spektroskopska istraživanja derivata salicilne kiselina. I. Gentizinamid- metabolit salicilamida","Jadrijević-Mladar Takač, Milena; Vikić Topić, Dražen; Govorčinović, Tihana",,,,,,,,
pharma:1382,"journal article","FT-IR i NMR spektroskopska istraživanja derivata salicilne kiseline. II. Usporedba 2-hidroksi- i 2,4- i 2,5-dihidroksi derivata","Jadrijević-Mladar Takač, Milena; Vikić Topić, Dražen",,,,,,,,
pharma:798,"journal article","The novel ketoprofenamides: synthesis and spectroscopic characterization","Zovko, Marijana; Zorc, Branka; Jadrijević-Mladar Takač, Milena; Metelko, Biserka; Novak, Predrag",,,,,,,,
pharma:803,"journal article","Synthesis and reactions of some azolecarboxylic acid derivatives","Kalčić, Igor; Zovko, Marijana; Jadrijević-Mladar Takač, Milena; Zorc, Branka; Butula, Ivan",,,,,,,,
pharma:805,"journal article","The novel fenoprofenamides - synthesis and spectroscopic characterisation","Zovko, Marijana; Zorc, Branka; Jadrijević-Mladar Takač, Milena; Zorc, Davor",,,,,,,,
pharma:1444,"journal article","Reactions with 1-benzotriazolecarboxylic acid chloride. VIII. Synthesis of <i>N</i>-hydroxyisocyanate derivatives","Butula, Ivan; Jadrijević-Mladar Takač, Milena",,,,,,,,
pharma:806,"journal article","Synthesis of 5-hydroxymethylbenzopsoralen glucoside","Zorc, Branka; Jadrijević-Mladar Takač, Milena; Rodighiero, Paolo",,,,,,,,
pharma:1454,"journal article","Chemistry of 1,3-dioxepins. XII.' 4,7-dihydro-5-nitro-1,3-dioxepins in the Diels-Alder reaction with 4-methyloxazole","Jadrijević-Mladar Takač, Milena; Butula, Ivan; Vinković, Mladen; Dumić, Miljenko",,,,,,,,
pharma:1800,"journal article","Američki pogled na izobrazbu farmaceuta u svjetlu novih potreba farmaceutske prakse i nužne promjene uloge farmaceuta u zdravstvu. Znanstvena fantastika ili i naša skora stvarnost","Jadrijević-Mladar Takač, Milena",,,,,,,,
pharma:1463,"journal article","Chemistry of 1,3-dioxepins. XI. Bis-(4,7-dihydro-1,3-dioxepin) approach to pyridoxine intermediates 1,5-dihydro-8-methyl-3H-[1,3]dioxepino[5,6-c]pyridin-9-ols","Dumić, Miljenko; Vinković, Mladen; Jadrijević-Mladar Takač, Milena; Butula, Ivan",,,,,,,,
