﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2863,thesis,"Sinteza i karakterizacija novih hibridnih urea harmina i klorokina","Pezo, Ankica",,,,,,,,
pharma:2830,thesis,"Ispitivanje inhibitornog učinka derivata sintetskog peptidnog inhibitora na humanu kolagenazu fibroblasta metodom molekulskog sidrenja","Sentinella-Jerbić, Ana",,,,,,,,
pharma:2586,thesis,"Sinteza i karakterizacija harmicena amidnog tipa","Bingula, Zvonimir",,,,,,,,
pharma:2509,thesis,"Sinteza i karakterizacija novih hibridnih urea harmina i meflokina","Tušek, Sara",,,,,,,,
pharma:2508,thesis,"Ispitivanje inhibitornog učinka derivata futalozina na SARS-CoV-2 3CLpro metodom molekulskog sidrenja","Nucak, Antonija",,,,,,,,
pharma:2541,thesis,"Sinteza i karakterizacija harmicena; novih 1-, 7- i 9-supstituiranih amida β-karbolina i ferocena","Koraj, Natan",,,,,,,,
pharma:2510,thesis,"Sinteza i karakterizacija urea harmina i aminoalkohola","Jurak, Ines",,,,,,,,
pharma:2232,thesis,"Sadržaj ukupnih polifenola i antioksidativna aktivnost dodataka prehrani kod žena u menopauzi","Perkušić, Ana",,,,,,,,
pharma:2212,thesis,"Inhibitori kontrolnih točaka u terapiji malignih bolesti","Gavran, Lidija",,,,,,,,
pharma:2362,thesis,"Inhibitori različitih protein-kinaza","Slamić, Zrinka",,,,,,,,
pharma:2259,thesis,"Sinteza i karakterizacija novih 1,2,3-triazolskih derivata harmina i kumarina","Toth, Maja",,,,,,,,
pharma:2239,thesis,"Sinteza i karakterizacija amida 3- i 6-supstituiranog derivata beta-karbolina i analoga klorokina","Vilenica, Ivana",,,,,,,,
pharma:2554,thesis,"Analiza palbocikliba metodom kapilarne zonske elektroforeze","Bobić, Dunja",,,,,,,,
pharma:2576,thesis,"Izazovi razvoja MEKC metode za određivanje pirfenidona i 5-karboksipirfenidona u biološkom uzorku","Serdar, Laura",,,,,,,,
pharma:2551,thesis,"Validacija kapilarnoelektroforetske metode za određivanje pirfenidona u ljekovitom obliku","Bratelj, Lana",,,,,,,,
pharma:1967,thesis,"Harmicini - sinteza i karakterizacija 1,2,3 - triazolskih derivata harmina i cimetne kiseline","Beban, Leona",,,,,,,,
pharma:2556,thesis,"Ispitivanje učinka ekstrakta planike (Arbutus unedo L.) na enzimsku aktivnost CYP2C8","Škrlec, Marija",,,,,,,,
pharma:1237,thesis,"Razvoj metode za ukoncentriravanje N-glikana PGC ekstrakcijom na čvrstoj fazi","Koprivec, Isabella",,,,,,,,
pharma:1143,thesis,"Određivanje ukupnih polifenola i antioksidativne aktivnosti u maslinovom ulju","Šarenić, Petra",,,,,,,,
pharma:1863,thesis,"Validacija micelarno elektrokinetičke kromatografske metode za određivanje onečišćenja febuksostata u ljekovitom obliku","Horvat, Laura",,,,,,,,
pharma:1178,thesis,"Sinteza i karakterizacija bis-urea primakina s aminoalkoholima","Boić, Hrvoje",,,,,,,,
pharma:1353,"journal article","Chloroquine urea derivatives: synthesis and antitumor activity in vitro","Pavić, Kristina; Rajić, Zrinka; Mlinarić, Zvonimir; Uzelac, Lidija; Kralj, Marijeta; Zorc, Branka",,,,,,,,
pharma:917,"journal article","Cimetna kiselina i njeni derivati","Pavić, Kristina; Zorc, Branka",,,,,,,,
pharma:1352,"journal article","Insights into the mechanism of antiproliferative effects of primaquine-cinnamic acid conjugates on MCF-7 cells","Mabeta, Peace; Pavić, Kristina; Zorc, Branka",,,,,,,,
pharma:918,"journal article","Lijekovi s fluorom","Zorc, Branka; Pavić, Kristina",,,,,,,,
pharma:823,"journal article","Metilensko modrilo - lijek, bojilo, indikator","Zorc, Branka; Pavić, Kristina",,,,,,,,
pharma:679,dissertation,"Sinteza, karakterizacija i biološko djelovanje semikarbazida, urea i ureidoamida primakina","Pavić, Kristina",,,,,,,,
pharma:887,"journal article",Melatonin,"Pavić, Kristina; Zorc, Branka",,,,,,,,
