﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1080,thesis,"Biorazgradivi polimeri i njihova fizikalna, kemijska i mehanička svojstva","Cetina, Paulina",,,,,,,,
ttf:980,thesis,"Ljudsko tijelo kao likovni motiv inspiriran futurizmom i djelom H.R. Gigera","Krušelj, Gabrijel",,,,,,,,
ttf:978,thesis,"Ispitivanje kompresa prema zahtjevima norme HRN EN 14079:2008","Jurak, Amalija",,,,,,,,
ttf:761,thesis,"Kemijska analiza nanočestica titanovog dioksida u prevlakama za tekstilne materijale","Matić, Martina",,,,,,,,
ttf:763,thesis,"Utjecaj sterilizacije na kemijska i fizikalno-mehanička svojstva kompresa","Juran, Jana",,,,,,,,
ttf:765,thesis,"Zahtjevi i razvoj metode za oporabivost jednokratnog medicinskog tekstila kompostiranjem i biorazgradnjom","Dundović, Anita",,,,,,,,
ttf:735,thesis,"Kemijska analiza antimikrobne prevlake biorazgradivih polimera metodom tankoslojne kromatografije","Majdak, Mislav",,,,,,,,
ttf:742,thesis,"Stalagmometrijsko određivanje napetosti površine uzoraka tenzida u ovisnosti o koncentraciji","Blažeka, Vlatka",,,,,,,,
ttf:619,thesis,"Utjecaj koncentracije optičkog bjelila na bjelinu i UV zaštitu pamučne tkanine","Hofmann, Juraj",,,,,,,,
ttf:499,thesis,"Analiza antimikrobne prevlake sa površine medicinskog tekstila metodom tankoslojne kromatografije","Kirin, Petra",,,,,,,,
ttf:525,thesis,"Ispitivanje i karakterizacija jednokratnih medicinskih proizvoda za zbrinjavanje manjih rana","Kerhoni, Danijela",,,,,,,,
ttf:524,thesis,"Sol-gel postupak vs. prirodne aktivne tvari - priprema i karakterizacija medicinskih tekstilija","Čusak, Maja",,,,,,,,
ttf:472,thesis,"Kemijska analiza nanočestica titanovog dioksida u prevlakama za tekstilne materijale","Mišetić, Lucija",,,,,,,,
ttf:451,thesis,"Analiza polimernih materijala u štitnicima za bicikliste","Kuduzović, Valentina",,,,,,,,
ttf:698,thesis,"Fizikalno-kemijska karakterizacija bioloških uzoraka na modelu alge Posidonia oceanografica","Knežević, Ana",,,,,,,,
ttf:645,thesis,"Instrumentalne metode analize biorazgradivih polimera tijekom proizvodnje i nakon odlaganja u okoliš","Sedlar, Jurica",,,,,,,,
ttf:646,thesis,"Kemijska analiza antimikrobnih poliestera u sportskom biciklizmu","Jergović, Kristijan",,,,,,,,
ttf:428,thesis,"Medical textile for ligament repair","Savić, Luka",,,,,,,,
ttf:343,thesis,"Ispitivanje i karakterizacija tekstila kao ambalažnog materijala","Oslaković, Josipa",,,,,,,,
ttf:276,thesis,"Ispitivanje i mogućnost objektivne karakterizacije higijenskog proizvoda - tampona","Sumpor, Nikolina",,,,,,,,
ttf:385,thesis,"Određivanje površinske napetosti kationskih tenzida iz prirodne kozmetike na tekstilu","Kovačić, Petra",,,,,,,,
ttf:342,thesis,"Spektrometrijska analiza ekstrakta s medicinskog tekstila","Tomić, Tena",,,,,,,,
ttf:273,thesis,"Stalagmometrijsko određivanje anionskih tenzida u otpadnim vodama tekstilne industrije","Gabud, Maja",,,,,,,,
pharma:1023,thesis,"Antimikrobni učinak koloidnih otopina nanočestica elementarnoh metala i metalnih oksida na E.coli","Penava, Filip",,,,,,,,
pharma:1100,thesis,"Antimikrobni učinak koloidnih otopina nanočestica elementarnih metala i metalnih oksida na MSSA i MRSA","Pokrovac, Ivan",,,,,,,,
ttf:627,thesis,"Ekološka oznaka ""Made in green"" od OEKO-TEX-a","Baković, Anamarija",,,,,,,,
ttf:291,thesis,"Priprema i karakterizacija hibridnih celuloznih materijala s metalnim nanočesticama","Dizdarević, Edita",,,,,,,,
ttf:168,thesis,"Ispitivanje i mogućnosti objektivne karakterizacije jednokratnog tehničkog tekstila široke primjene","Viljevac, Ana",,,,,,,,
ttf:947,thesis,"Likovni element konja kao element modne ilustracije","Varela, Pilar Ines",,,,,,,,
ttf:406,thesis,"Ekološki prihvatljiv i neškodljiv biouzgoj pamuka i njegovo označavanje","Glibušić, Valentina",,,,,,,,
ttf:217,thesis,"KEMIJSKA ANALIZA CELULOZNIH SIROVINA IZ PALMINOG LIŠĆA","Juran, Jana",,,,,,,,
ttf:184,thesis,"KINESKO TRADICIONALNO SHUI MO SLIKARSTVO KAO POTICAJ ZA VLASTITA LIKOVNA OSTVARENJA","Topić, Doria Antica",,,,,,,,
ttf:218,thesis,"PRIPREMA BIORAZGRADIVIH POLIMERA ZA IZRADU UDLAGA ADITIVNOM TEHNOLOGIJOM","Majdak, Mislav",,,,,,,,
ttf:235,thesis,"SPEKTROMETRIJSKA ANALIZA EKSTRAKTA SA SPORTSKOG TEKSTILA","Lalić, Karla",,,,,,,,
ttf:216,thesis,"UTJECAJ KEMIJSKOG SASTAVA POLIMERA NA NJEGOVA UPORABNA SVOJSTVA","Strmečki, Tomislav",,,,,,,,
ttf:307,thesis,"Ispitivanje utjecaja hibridne prevlake na mehanička svojstva građevinskog tekstila","Filipović, Ines",,,,,,,,
ttf:386,thesis,"Utjecaj sastava prirodne kozmetike na površinsku napetost sapuna","Križanović Blažeka, Vlatka",,,,,,,,
ttf:308,thesis,"Tema i tehnika portretnog akvarela u modnoj industriji","Holeček, Kristijan",,,,,,,,
ttf:294,thesis,"Spojevi željeza kao pigmenti","Seničar, Elizabeta",,,,,,,,
ttf:125,thesis,"Genetske modifikacije tekstilija i održivi razvoj","Čusak, Maja",,,,,,,,
ttf:685,thesis,"""Utjecaj ultrazvuka na pripremu hibridnog fitoterapeutskog tekstila""","Vitez, Mateja",,,,,,,,
ttf:84,thesis,"Ekološki kriteriji za označavanje tekstilnih proizvoda prema europskoj oznaci EU ECO - LABEL","Milčić, Valentina",,,,,,,,
ttf:76,thesis,"Solvotermalne sinteze kompleksa Kobalta S 1H-Benzimidazol-2-Metanolom","Judin, Anja",,,,,,,,
ttf:75,thesis,"Etika u kemijskoj analizi","Hofmann, Juraj",,,,,,,,
ttf:679,thesis,"OEKO-TEX - najnoviji ekološki zahtjevi pouzdane tekstilija","Kutija, Matea",,,,,,,,
