﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:6913,thesis,"Proučavanje intramolekulskih vodikovih veza u protonskim spužvama kvantno-kemijskim metodama","Horvaćanin, Izabela",,,,,,,,
pmf:6955,thesis,"Utjecaj otapala na Hammettove sigma konstante","Kern, Matej",,,,,,,,
pmf:6912,thesis,"Mehanizam nitriranja aromatskih spojeva","Duplić, Filip",,,,,,,,
pmf:5226,dissertation,"Postojanost odabranih supramolekulskih motiva u kristalnim strukturama metalo-organskih spojeva","Borovina, Mladen",,,,,,,,
pmf:5064,thesis,"Teorijski opis fotodisocijacije dvoatomnih i troatomnih molekula","Eraković, Mihael",,,,,,,,
pmf:4780,thesis,"Hammettova korelacija","Jozepović, Ruža",,,,,,,,
pmf:5062,thesis,"Supramolekulski rotori s halogenskim vezama: strukturno, termodinamičko i teorijsko istraživanje","Golenić, Neven",,,,,,,,
pmf:4660,thesis,"Utjecaj supstituenata na delokalizaciju pi-elektrona kod različito supstituiranih 2,5-dihidroksikinona i njihovih aniona","Vuković, Vedran",,,,,,,,
pmf:4574,dissertation,"Molekulsko modeliranje bakterijskih dipeptidil-peptidaza III","Tomin, Marko",,,,,,,,
pmf:3478,thesis,"Strukturno i kvantno-kemijsko istraživanje bis(3-piridil)diiminâ kao akceptorâ halogenske veze","Piteša, Tomislav",,,,,,,,
pmf:2115,thesis,"NCU analiza u kvantno-kemijskom modeliranju mikrosolvatacije","Bubaš, Matej",,,,,,,,
pmf:1575,thesis,"Priprava i svojstva novih anionskih senzora temeljenih na gvanidinskoj podjedinici","Barešić, Luka",,,,,,,,
pmf:428,thesis,"Supramolekulski motivi u kristalnim strukturama kadmijevih(II) kompleksa s odabranim oksimima - od strukture do elastičnih svojstava","Barbarić, Vedran",,,,,,,,
pmf:439,thesis,"Amino acid variation in human proteome","Vuković, Kristijan",,,,,,,,
pmf:67,thesis,"Utjecaj otapala na brzinu i mehanizam kemijskih reakcija","Bakija, Marija",,,,,,,,
pmf:61,thesis,"Simulacije molekulske dinamike kompleksa ljudske dipeptidil-peptidaze III s inhibitorima","Tir, Nora",,,,,,,,
pmf:60,thesis,"Pristup sintezi 4-nitrozoazobenzena","Sokolović, Marija",,,,,,,,
pmf:488,thesis,"Strukturno i kvantno-kemijsko istraživanje tetranuklearnih kompleksa Ni(II)","Sović, Karlo",,,,,,,,
pmf:481,thesis,"Kompleksni spojevi nikla(II) s hidrazonskim ligandima: sinteza, karakterizacija i kvantno-kemijski proračuni","Friganović, Tomislav",,,,,,,,
pmf:221,dissertation,"Modeliranje strukture i reaktivnosti organskih molekula novom klaster-kontinuum metodom solvatacije","Rončević, Igor",,,,,,,,
pmf:211,dissertation,"Non-radiative relaxation mechanisms of electronically excited phenylalanine in model peptides","Mališ, Momir",,,,,,,,
pmf:237,dissertation,"Primjena računalnih pristupa različitih stupnjeva složenosti u svrhu razumijevanja strukture, dinamike i aktivnosti ljudske dipeptidil-peptidaze III","Tomić, Antonija",,,,,,,,
pmf:270,dissertation,"Struktura i vodikove veze derivata tiosemikarbazona u otopini","Pičuljan, Katarina",,,,,,,,
pharma:324,dissertation,"Utjecaj strukturnih i solvatacijskih efekata na nukleofugalnost nekih izlaznih skupina","Matić, Mirela",,,,,,,,
pharma:1133,dissertation,"Kationima pospješeni spregnuti prijelaz elektrona i protona","Jakobušić Brala, Cvijeta",,,,,,,,
pmf:12416,"other document type","Red predavanja 1991/92",,,,,,,,,
pmf:12370,"other document type","Red predavanja 1990/91",,,,,,,,,
pmf:12320,"other document type","Red predavanja 1989/90",,,,,,,,,
