﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2790,thesis,"Validacija HPLC-DAD metode za analizu onečišćenja iz gumenih čepova u infuzijskim otopinama","Dorić, Lorena",,,,,,,,
pharma:2759,thesis,"Fizikalno-kemijska karakterizacija dodataka prehrani koji sadrže Aloe veru","Mazija-Karuc, Antonela",,,,,,,,
pharma:2733,thesis,"Istraživanje interakcije spojeva iz masline s tirozin kinazom HGFR/C-MET pomoću molekulskog uklapanja","Jagar, Fran",,,,,,,,
pharma:2680,thesis,"Trendovi u istraživanju i razvoju lijekova – novi lijekovi u 2021. godini","Štrbac, Ana",,,,,,,,
pharma:2453,thesis,"Kinetika reakcija kvercetina i DPPH radikala","Murković, Dorotea",,,,,,,,
pharma:2557,dissertation,"Mehanizam inhibicijskoga učinka na citokrom P450 3A4","Kondža, Martin",,,,,,,,
pharma:2633,thesis,"HPLC-DAD i NMR analiza polifenola u maslinovom ulju","Burčak, Leona",,,,,,,,
pharma:2215,thesis,"UV-Vis i NMR analiza polifenolnih sastavnica maslinovih ulja","Križanić, Matea",,,,,,,,
pharma:2172,thesis,"Uspostava postupka za određivanje stupnja hemolize","Benc, Nikolina",,,,,,,,
pharma:2187,thesis,"Metaboliti u procjeni sigurnosti molekule kandidata za lijek","Špoljar, Vida",,,,,,,,
pharma:2213,thesis,"Antibakterijski učinak tvari prirodnog porijekla u kombinaciji s lijekovima za liječenje bakterijskih infekcija","Hrsan, Nikolina",,,,,,,,
pharma:2067,"journal article","Antibakterijski učinak tvari prirodnog podrijetla u kombinaciji s antibioticima","Hršan, Nikolina; Barbarić, Monika",,,,,,,,
pharma:1941,thesis,"Priprava fenolnog ekstrakta maslinovih ulja autohtonih hrvatskih sorti masline","Jančinec, Daria",,,,,,,,
pharma:2091,thesis,"Biodostupnost hidroksitirosola i tirosola iz ekstrakta komine masline","Bagarić, Marija",,,,,,,,
pharma:2018,thesis,"Biološka aktivnost polifenola zelenog čaja u kombinaciji s antitumorskim lijekovima","Barišić, Mihaela",,,,,,,,
pharma:1899,thesis,"Određivanje biomedicinskih važnih fenolnih spojeva u maslinovom ulju i plodu masline","Komšić, Karla",,,,,,,,
pharma:2023,thesis,"Određivanje sadržaja polifenola u ekstra djevičanskom maslinovom ulju","Bošković, Andrea",,,,,,,,
pharma:1273,thesis,"Modeliranje nekovalentnih interakcija u procesima solvatacije kvercetina i reorganizacije konformacije fragmenta U6 snRNA","Mihaljević, Frano",,,,,,,,
pharma:1274,thesis,"Utjecaj strukturnih značajki antitumorskih inhibitora histon deacetilaze","Morić, Sandra",,,,,,,,
pharma:1336,"journal article","Anticancer effects of olive oil polyphenols and their combinations with anticancer drugs","TORIĆ, JELENA; KARKOVIĆ MARKOVIĆ, ANA; JAKOBUŠIĆ BRALA, CVIJETA; BARBARIĆ, MONIKA",,,,,,,,
pharma:1579,"journal article","Primjena živih organizama životinjskog podrijetla kao oblik bioterapije","Braje, Marija; Barbarić, Monika",,,,,,,,
pharma:1000,thesis,"Kromatografske tehnike analize piracetama i njegova elektrokemijska svojstva","Bedeniković, Lucija",,,,,,,,
pharma:990,thesis,"Preliminarna studija utjecaja ekstrakcijskog otapala na sadržaj berberina i antiradikalnu aktivnost ekstrakata kore korijena žutike ( Berberis vulgaris L.)","Jelačić, Matea",,,,,,,,
pharma:1018,thesis,"Utjecaj temperature i izotopne supstitucije na UV-Vis spektar askorbata","Osmak, Silvia",,,,,,,,
pharma:1887,thesis,"Istraživanje strukturnih značajki, bioloških meta i ADMET svojstava retinoida","Delač, Melita",,,,,,,,
pharma:406,thesis,"Biljni pripravci u trudnoći","Modrić, Ivana",,,,,,,,
pharma:286,thesis,"Utjecaj tetrapropilamonijevog klorida u PCET oksidaciji askorbata heksacijanoferatnim(III) ionima","Aužina, Tomislav",,,,,,,,
pharma:1658,"journal article","Maslinovo ulje - sastav i biološka aktivnost fenolnih spojeva","Pejović, Jasminka; Barbarić, Monika; Jakobušić Brala, Cvijeta",,,,,,,,
pharma:1649,"journal article","Lijekovi u laktaciji","Barbarić, Monika; Zubović, Valnea",,,,,,,,
pharma:1650,"journal article","Lijekovi u trudnoći","Barbarić, Monika; Šarčević, Barbara",,,,,,,,
pharma:1620,"journal article","Biotransformacije odabranih analgetika","Barbarić, Monika; Sunara, Ivana",,,,,,,,
pharma:1642,"journal article","Internacionalni nezaštićeni nazivi farmaceutskih tvari","Kelava, Katarina; Barbarić, Monika",,,,,,,,
pharma:1651,"journal article","Lijekovi za rijetke bolesti","Barbarić, Monika; Meštrović, Martina",,,,,,,,
pharma:797,"journal article","Synthesis of fenoprofen and gemfibrozil styrene-maleic acid copolymer conjugates","Zovko, Marijana; Barbarić, Monika; Zorc, Branka; Hafner, Anita; Filipović-Grčić, Jelena",,,,,,,,
pharma:862,"journal article","Terapija alopecije","Hrs, Koraljka; Barbarić, Monika; Zorc, Branka",,,,,,,,
pharma:801,"journal article","Novel 1,2,5-oxadiazine derivatives - synthesis and in vitro biological studies","Barbarić, Monika; Kraljević, Sandra; Grce, Magdalena; Zorc, Branka",,,,,,,,
