﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2907,thesis,"Analitičke tehnike u terapijskom praćenju lijekova u liječenju raka dojke","Rimac, Hrvoje",,,,,,,,
pharma:2830,thesis,"Ispitivanje inhibitornog učinka derivata sintetskog peptidnog inhibitora na humanu kolagenazu fibroblasta metodom molekulskog sidrenja","Sentinella-Jerbić, Ana",,,,,,,,
pharma:2779,thesis,"Nekovalentne interakcije mikotoksina sterigmatocistina sa humanim serumskim albuminom i ciklodekstrinom Sugammadex metodom izotermalne titracijske kalorimetrije","Kolić, Anastazija",,,,,,,,
pharma:2578,thesis,"Opći anestetici i premedikacija u općoj anesteziji","Ljubičić, Iva",,,,,,,,
pharma:2581,thesis,"Sinteza i karakterizacija hibrida artezunata i β-karbolina","Kravaršćan, Neva",,,,,,,,
pharma:2532,thesis,"Pregled biljnih droga u receptima Flos medicinae","Martinović, Iris",,,,,,,,
pharma:2540,thesis,"Fitokemijski sastav i antioksidacijski potencijal ploda američke borovnice (Vaccinium corymbosum L.)","Mihoković, Domagoj",,,,,,,,
pharma:2542,thesis,"Fitokemijski sastav i antioksidativno djelovanje ploda drijena (Cornus mas L.)","Miholić, Ivana",,,,,,,,
pharma:2537,thesis,"Pocijepani SNAP-25 kao marker središnjeg mjesta djelovanja botulinum toksina tipa A na bol","Ipša, Anna",,,,,,,,
pharma:2509,thesis,"Sinteza i karakterizacija novih hibridnih urea harmina i meflokina","Tušek, Sara",,,,,,,,
pharma:2508,thesis,"Ispitivanje inhibitornog učinka derivata futalozina na SARS-CoV-2 3CLpro metodom molekulskog sidrenja","Nucak, Antonija",,,,,,,,
pharma:2618,thesis,"Učinak 2-metoksi-1,4-naftokinona na parametre oksidacijskog stresa u klijanaca obične rotkvice (Raphanus sativus L.)","Kraljević, Sven",,,,,,,,
pharma:2480,thesis,"Doping u sportu","Glavota, Marta",,,,,,,,
pharma:2497,thesis,"Sinteza harmizinina amidnog tipa u položajima O-7 i N-9 β-karbolinskog prstena","Gregorić, Magdalena",,,,,,,,
biotechri:740,"journal article","Withasomniferol C, a new potential SARS-CoV-2 main protease inhibitor from the Withania somnifera plant proposed by in silico approaches","Kandagalla, Shivananada; Rimac, Hrvoje; Krishnamoorthy, Gurushankar; Novak, Jurica; Grishina, Maria; Potemkin, Vladimir",,,,,,,,
pharma:2457,thesis,"HSS-GC-FID analiza ostatnih otapala u dodacima prehrani za liječenje upalnih bolesti crijeva","Nalo, Luka",,,,,,,,
pharma:2437,thesis,"Microfluidic enzyme reactor with immobilized human intestinal microsomes","Duvnjak, Zrinka",,,,,,,,
pharma:2726,"journal article","Determination of naphthoquinones in invasive alien plants Impatiens glandulifera Royle and I. balfourii Hook.f. from Croatia","Maleš, Željan; Domijan, Ana-Marija; Duka, Ivan; Marić, Tihana; Bojić, Mirza; Rimac, Hrvoje; Mitić, Božena; Hruševar, Dario; Barišić, Karmela; Verbanac, Donatella",,,,,,,,
pharma:2359,thesis,"Mehanizam oksidacije atoma dušika hipokloritnom kiselinom u strukturama odabranih psihofarmaka. Kvantno-kemijska studija","Vrsaljko, Marija",,,,,,,,
pharma:2212,thesis,"Inhibitori kontrolnih točaka u terapiji malignih bolesti","Gavran, Lidija",,,,,,,,
pharma:2210,thesis,"Povijesni razvoj terapije za hepatitis C","Cesarec, Laura",,,,,,,,
pharma:2185,thesis,"Ispitivanje interakcija mikotoksina sterigmatocistina ciklodekstrinima i humanim serumskim albuminom spektrofotometrijskim metodama","Šćur, Lucija",,,,,,,,
pharma:2230,thesis,"Određivanje ukupnih polifenola i antioksidativne aktivnosti dodataka prehrani koji sadrže soju","Brletić, Iva",,,,,,,,
pharma:2243,thesis,"Razvoj kapilarnoelektroforetske metode za analizu ribocikliba","Klarić, Ivana",,,,,,,,
pharma:1922,thesis,"Analitičke metode za praćenje metaboličke aktivnosti humanih citokrom P450 enzima","Dautović, Dominik",,,,,,,,
pharma:2556,thesis,"Ispitivanje učinka ekstrakta planike (Arbutus unedo L.) na enzimsku aktivnost CYP2C8","Škrlec, Marija",,,,,,,,
pharma:1692,"journal article","Inhibitory effect of acacetin, apigenin, chrysin and pinocembrin on human cytochrome P450 3A4","Kondža, Martin; Rimac, Hrvoje; Maleš, Željan; Turčić, Petra; Ćavar, Ivan; Bojić, Mirza",,,,,,,,
pharma:1220,thesis,"Sinteza antagonista neuropeptida Y","Kulušić, Bruna",,,,,,,,
pharma:1288,thesis,"Sinteza i karakterizacija asimetričknih fumardiamida primakina i halogenanilina","Penić, Anamarija",,,,,,,,
pharma:1279,thesis,"Utjecaj začinskog bilja porodice Lamiaceae na agregaciju trombocita","Bobetić, Vanessa",,,,,,,,
pharma:1141,"journal article","Characterization of o-demethylations and aromatic hydroxylations mediated by cytochromes P450 in the metabolism of flavonoid aglycons","Benković, Goran; Rimac, Hrvoje; Maleš, Željan; Tomić, Siniša; Lončar, Zoran; Bojić, Mirza",,,,,,,,
pharma:1345,"journal article","Influence of flavonoids’ lipophilicity on platelet aggregation","Babić, Ivana; Bojić, Mirza; Maleš, Željan; Zadro, Renata; Gojčeta, Koraljka; Duka, Ivan; Rimac, Hrvoje; Jukić, Irena",,,,,,,,
pharma:1149,thesis,"Metabolizam statina","Odak, Stjepan",,,,,,,,
pharma:1026,thesis,"Kvantno-kemijska studija enantiomerizacije oksazepama","Hok, Lucija",,,,,,,,
pharma:1854,thesis,"Kinetika reakcija demetilacije aglikona flavonoida posredovanih citokromima P450 3A4 i 2D6","Vučenović, Josipa",,,,,,,,
pharma:1870,dissertation,"Interakcije flavonoida i odabranih ksenobiotika pri vezanju na humani serumski albumin","Rimac, Hrvoje",,,,,,,,
pharma:1605,"journal article","Humani serumski albumin - najvažniji transportni protein u krvi","Rimac, Hrvoje; Bojić, Mirza",,,,,,,,
kbco:341,"journal article","Warfarin and Flavonoids do not Share the Same Binding Region in Binding to the IIA Subdomain of Human Serum Albumin","Rimac, Hrvoje; Dufour, Claire; Debeljak, Željko; Zorc, Branka; Bojić, Mirza",,,,,,,,
pharma:1612,"journal article","Citokrom P450 i metabolizam lijekova - značenje i novosti","Lozić, Mirela; Rimac, Hrvoje; Bojić, Mirza",,,,,,,,
kbco:343,"journal article","Structural and Electronic Determinants of Flavonoid Binding to Human Serum Albumin: an Extensive Ligand-based Study","Rimac, Hrvoje; Debeljak, Željko; Šakić, Davor; Weitner, Tin; Gabričević, Mario; Vrček, Valerije; Zorc, Branka; Bojić, Mirza",,,,,,,,
pharma:889,"journal article","Statini u prevenciji i liječenju zloćudnih bolesti","Rimac, Hrvoje; Zorc, Branka",,,,,,,,
pbf:926,thesis,"Anotacija genskih nakupina prirodnih spojeva u genomu bakterije Streptomyces sp. C","Rimac, Hrvoje",,,,,,,,
