﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12419,dissertation,"Termodinamika inkluzijskih reakcija amfifilnih spojeva s ciklodekstrinima i kukurbiturilima","Usenik, Andrea",,,,,,,,
pharma:2757,thesis,"Sveobuhvatna ljestvica nukleofugalnosti izlaznih skupina u odabranim otapalima","Škiljan, Viktorija",,,,,,,,
fdmri:179,"journal article","Evaluation of the Photoactivation Effect of 3% Hydrogen Peroxide in the Disinfection of Dental Implants: In Vitro Study","Katalinić, Ivan; Smojver, Igor; Morelato, Luka; Vuletić, Marko; Budimir, Ana; Gabrić, Dragana",,,,,,,,
pharma:2437,thesis,"Microfluidic enzyme reactor with immobilized human intestinal microsomes","Duvnjak, Zrinka",,,,,,,,
pharma:2236,thesis,"Iskorištenje metode kromatofokusiranja za razdvajanje sijaloformi humanog serumskog transferina","Tomašić, Antonela",,,,,,,,
pharma:1964,thesis,"Antimikrobni učinak željezovih i galijevih kompleksa aroilhidrazona u in vitro uvjetima","Lež, Dražen",,,,,,,,
pmf:5228,dissertation,"Strukturna karakterizacija i analitička primjena aromatskih hidrazona izvedenih iz nikotinohidrazida","Benković, Tomislav",,,,,,,,
pharma:1082,dissertation,"Mehanizmi rezistencija na antibiotike u enetrobakterija otpornih na karbapeneme","Jelić, Marko",,,,,,,,
pharma:314,thesis,"Mehanizam ciklopaladiranja azobenzena sa paladijevim(II) acetatom","Šimičić, Dario",,,,,,,,
pharma:168,thesis,"Termodinamika ciklopaladiranja 4-dimetilaminoazobenzena","Prohaska, Boris",,,,,,,,
pharma:486,"journal article","Kovinski ioni, Alzheimerova bolest i kelacijska terapija","Budimir, Ana",,,,,,,,
