﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2891,dissertation,"Utjecaj stupnja sijalinizacije ljudskoga alfa-1 kiseloga glikoproteina na interakciju s diltiazemom, imatinibom, klindamicinom i lidokainom","Kerep, Robert",,,,,,,,
pharma:2801,thesis,"Kompeticijsko određivanje konstanti vezanja dipiridamola i varfarina za humani serumski albumin polarizacijskom fluorescencijom","Radanović, Jan",,,,,,,,
pharma:2639,thesis,"Odjeljivanje formi α-1 kiselog glikoproteina niskotlačnom kromatografijom anionske izmjene","Radovčić, Jelena",,,,,,,,
pharma:2600,thesis,"Ispitivanje razlike u hidrofobnosti nativnog i desijaliziranog transferina reakcijom sa 8-anilinonaftalensulfonskom kiselinom","Atelj, Tamara",,,,,,,,
pmf:10178,dissertation,"Mehanizmi ostvarivanja supstratne specifičnosti u sintetskom i korektivnom mjestu izoleucil-tRNA-sintetaze","Živković, Igor",,,,,,,,
pharma:2200,thesis,"Primjena antisens peptida kao novi pristup liječenja ugriza poskoka","Marić, Marin",,,,,,,,
pharma:2236,thesis,"Iskorištenje metode kromatofokusiranja za razdvajanje sijaloformi humanog serumskog transferina","Tomašić, Antonela",,,,,,,,
pharma:2577,thesis,"Utjecaj glikozilacije, sinergističkog aniona i pH na vezanje željeza na humani serumski transferin","Saraga, Ria",,,,,,,,
pharma:2014,thesis,"Električno polje u liječenju tumora","Novak, Denaj",,,,,,,,
pharma:1991,thesis,"Kompeticijsko određivanje konstante vezanja propranolola na alfa-1 kiseli glikoprotein polarizacijskom fluorescencijom","Mustač, Karla",,,,,,,,
pharma:1923,thesis,"Utjecaj glikozilacije alfa1-kiselog glikoproteina na vezanje dipiridamola, imatiniba i azitromicina","Odobašić, Dunja",,,,,,,,
pharma:2555,thesis,"Utjecaj koncentracije otopina natrijevog klorida na eluiranje dominantnih kationa iz umjetne morske vode","Tomurad, Tomislav",,,,,,,,
pharma:950,thesis,"Karakterizacija nanočestica srebra i njihova interakcija s alfa kiselim glikoproteinom","Pezo, Anuka",,,,,,,,
pharma:696,thesis,"Utjecaj promjene glikozilacije humanog serumskog transferina na otpuštanje željeza u prisutnosti kompetitivnog kelatora EDTA","Deriš, Helena",,,,,,,,
pharma:949,thesis,"Inhibitorni učinak alkaloida iz biljne vrste Corydalis cava (L.) Schweigg. & Korte na acetilkolinesterazu","Dvoršćak, Matea",,,,,,,,
pharma:431,thesis,"Pulmosfere kao terapijski oblik dostave lijekova u pluća","Semren, Matej",,,,,,,,
pharma:314,thesis,"Mehanizam ciklopaladiranja azobenzena sa paladijevim(II) acetatom","Šimičić, Dario",,,,,,,,
pharma:1418,"journal article","Spectrophotometric determination of malondialdehyde in urine suitable for epidemiological studies","Weitner, Tin; Inić, Suzana; Jablan, Jasna; Gabričević, Mario; Domijan, Ana-Marija",,,,,,,,
kbco:343,"journal article","Structural and Electronic Determinants of Flavonoid Binding to Human Serum Albumin: an Extensive Ligand-based Study","Rimac, Hrvoje; Debeljak, Željko; Šakić, Davor; Weitner, Tin; Gabričević, Mario; Vrček, Valerije; Zorc, Branka; Bojić, Mirza",,,,,,,,
pharma:99,thesis,"Antioksidativni učinak propolisa: EPR spektroskopija","Štimac, Lana",,,,,,,,
pharma:92,thesis,"Tetrahidrokanabinol kao doping","Milošević, Marcela",,,,,,,,
pharma:74,thesis,"Promjena glikozilacije alfa1-kiselog glikoproteina - utjecaj na konstantu vezanja odabranih lijekova","Curiš, Hrvoje",,,,,,,,
pharma:1424,"journal article","Kinetics and mechanism of oxidation of hydroxyurea derivatives with hexacyanoferrate(III) in aqueous solution","Budimir, Ana; Weitner, Tin; Kos, Ivan; Šakić, Davor; Gabričević, Mario; Bešić, Erim; Biruš, Mladen",,,,,,,,
pharma:1425,"journal article","Stability and structure of inclusion complexes of zaleplon with natural and modified cyclodextrins","Jug, Mario; Gabričević, Mario; Weitner, Tin; Jablan, Jasna",,,,,,,,
