﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2853,thesis,"Fizikalno-kemijska svojstva farmaceutika otkrivenih u rijeci Cetini i na izvoru rijeke Jadro","Šubić, Samanta",,,,,,,,
pharma:2863,thesis,"Sinteza i karakterizacija novih hibridnih urea harmina i klorokina","Pezo, Ankica",,,,,,,,
pharma:2820,thesis,"Stabilnost limunske kiseline u vodenim otopinama. 1H NMR studija","Tokić, Matko",,,,,,,,
pharma:2840,thesis,"Utjecaj supstituenata na nukleofilnost purinskih baza","Simić, Marin",,,,,,,,
pharma:2741,"other document type","Plan upravljanja istraživačkim podacima – LIGHT-N-RING","Šakić, Davor",,,,,,,,
pharma:2656,dissertation,"Priprava, redoks svojstva i biološka aktivnost ferocenskih derivata nukleobaza","Toma, Mateja",,,,,,,,
pharma:2639,thesis,"Odjeljivanje formi α-1 kiselog glikoproteina niskotlačnom kromatografijom anionske izmjene","Radovčić, Jelena",,,,,,,,
pharma:2600,thesis,"Ispitivanje razlike u hidrofobnosti nativnog i desijaliziranog transferina reakcijom sa 8-anilinonaftalensulfonskom kiselinom","Atelj, Tamara",,,,,,,,
pharma:2467,thesis,"Transformacijski put modela lijekova u klorirajućim uvjetima. Kvantno-kemijska studija","Preradović, Ratko",,,,,,,,
pharma:2445,thesis,"Optimizacija metode za određivanje teških metala u uzorcima začina plamenom atomskom apsorpcijskom spektroskopijom - kemometrijski pristup","Ljubičić, Grgo",,,,,,,,
pharma:2428,thesis,"Primjena rendgenske fluorescencijske spektrometrije s totalnom refleksijom za identifikaciju i kvantifikaciju toksičnih metala i metaloida u urinu sportaša amatera","Leventić, Antonio",,,,,,,,
pharma:2223,thesis,"Pirolizidinski alkaloidi kao kontaminanti","Kireta, Lucija",,,,,,,,
pharma:2131,thesis,"Elektrokemijsko i računalno određivanje redoks svojstava ferocenoliranih purinskih derivata","Bićan, Kristina",,,,,,,,
pharma:2483,thesis,"Razvoj i validacija RP-HPLC metode za određivanje trijodtironina i tiroksina u biološkom uzorku","Jovanović, Mihaela",,,,,,,,
pharma:2355,thesis,"Thiazolidine ring-opening and deprotonation. Computational DFT study","Kuvek, Tea",,,,,,,,
pharma:2359,thesis,"Mehanizam oksidacije atoma dušika hipokloritnom kiselinom u strukturama odabranih psihofarmaka. Kvantno-kemijska studija","Vrsaljko, Marija",,,,,,,,
pharma:2362,thesis,"Inhibitori različitih protein-kinaza","Slamić, Zrinka",,,,,,,,
pharma:2351,thesis,"Fotokemijska reakcija razgradnje ferocenskih derivata purina i pirimidina","Petrinec, Lana",,,,,,,,
pharma:1942,thesis,"Sinteza i karakterizacija novih amidnih derivata itakonske kiseline","Katušić, Vedran",,,,,,,,
pharma:2577,thesis,"Utjecaj glikozilacije, sinergističkog aniona i pH na vezanje željeza na humani serumski transferin","Saraga, Ria",,,,,,,,
pharma:1991,thesis,"Kompeticijsko određivanje konstante vezanja propranolola na alfa-1 kiseli glikoprotein polarizacijskom fluorescencijom","Mustač, Karla",,,,,,,,
pharma:2555,thesis,"Utjecaj koncentracije otopina natrijevog klorida na eluiranje dominantnih kationa iz umjetne morske vode","Tomurad, Tomislav",,,,,,,,
pharma:1900,thesis,"Biološka terapija i biosimilari u javnim ljekarnama","Vrhovac, Marin",,,,,,,,
pharma:1902,thesis,"Mehanizam oksidacije diazepama hipokloritnom kiselinom. Kvantno-kemijska studija.","Sremec, Helena",,,,,,,,
pharma:2010,thesis,"Transacilacija u konjugatima ferocena i purinskih baza. Računalna studija mehanizma","Božičević, Lucija",,,,,,,,
pharma:1910,thesis,"Citostatici - odgovoran i siguran rad - očuvano zdravlje i okoliš","Galić, Ivana",,,,,,,,
pharma:1223,thesis,"Sinteza i karakterizacija novih urea klorokina s aminoalkoholima","Plavša, Branimir",,,,,,,,
pharma:1149,thesis,"Metabolizam statina","Odak, Stjepan",,,,,,,,
pharma:1023,thesis,"Antimikrobni učinak koloidnih otopina nanočestica elementarnoh metala i metalnih oksida na E.coli","Penava, Filip",,,,,,,,
pharma:968,thesis,"Usporedba DFT metoda za računanje elektrokemijskih parametara ferocenskih derivata","Filipović, Katarina",,,,,,,,
pharma:1026,thesis,"Kvantno-kemijska studija enantiomerizacije oksazepama","Hok, Lucija",,,,,,,,
pharma:950,thesis,"Karakterizacija nanočestica srebra i njihova interakcija s alfa kiselim glikoproteinom","Pezo, Anuka",,,,,,,,
pharma:696,thesis,"Utjecaj promjene glikozilacije humanog serumskog transferina na otpuštanje željeza u prisutnosti kompetitivnog kelatora EDTA","Deriš, Helena",,,,,,,,
pharma:654,thesis,"Inhibicija virulencije vrste Candida albicans oleuropeinom i hidroksitirosolom","Bobnjarić, Ivan",,,,,,,,
pharma:602,thesis,"Kvantno-kemijsko istraživanje tautomerizacije odabranih farmaceutika","Pem, Barbara",,,,,,,,
pharma:628,thesis,"Eksperimentalno i kvantno-kemijsko istraživanje regioselektivnog aciliranja ferocenoilnih derivata nukleobaza","Havaić, Valentina",,,,,,,,
pharma:1417,"journal article","Reduction potential of ferrocenoyl-substituted nucleobases. Experimental and computational study","Havaić, Valentina; Djaković, Senka; Lapić, Jasmina; Weitner, Tin; Šakić, Davor; Vrček, Valerije",,,,,,,,
pharma:425,thesis,"Sinteza i karakterizacija tiolno funkcionaliziranih nanočestica srebra i zlata","Ivanković, Fran",,,,,,,,
pharma:389,thesis,"Što znamo o nitrozaminima i njihovim štetnim učincima?","Pušeljić, Jelena",,,,,,,,
pharma:409,thesis,"Mehanizam reakcije kloriranja 5-fluorouracila","Tandarić, Tana",,,,,,,,
kbco:343,"journal article","Structural and Electronic Determinants of Flavonoid Binding to Human Serum Albumin: an Extensive Ligand-based Study","Rimac, Hrvoje; Debeljak, Željko; Šakić, Davor; Weitner, Tin; Gabričević, Mario; Vrček, Valerije; Zorc, Branka; Bojić, Mirza",,,,,,,,
pharma:261,dissertation,"Kvantno-kemijsko istraživanje reakcija pregrađivanja odabranih psihofarmaka","Šakić, Davor",,,,,,,,
pharma:1424,"journal article","Kinetics and mechanism of oxidation of hydroxyurea derivatives with hexacyanoferrate(III) in aqueous solution","Budimir, Ana; Weitner, Tin; Kos, Ivan; Šakić, Davor; Gabričević, Mario; Bešić, Erim; Biruš, Mladen",,,,,,,,
