﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1566,thesis,"Određivanja paraproteina u serumu i mokraći bolesnika s multiplim mijelomom","Bogović, Lana",,,,,,,,
ozs:1437,thesis,"Značaj određivanja kortizola u mokraći","Melvan, Lara",,,,,,,,
kbsplit:8,"journal article","Serum Adropin Levels in Patients with Rheumatoid Arthritis","Simac, Petra; Perkovic, Dijana; Bozic, Ivona; Bilopavlovic, Nada; Martinovic, Dinko; Bozic, Josko",,,,,,,,
ozs:870,thesis,"Određivanje NK stanica protočnom citometrijom","Erceg, Klara",,,,,,,,
ozs:889,thesis,"Povezanost sustava HLA s autoimunim bolestima","Abramac, Ivana",,,,,,,,
ozs:735,thesis,"Imunofiksacija seruma pacijenata sa suspektnom monoklonskom vrpcom na eleferogramu serumskih bjelančevina","Brkić, Kristina",,,,,,,,
ozs:679,thesis,"ODREĐIVANJE SERUMSKE KONCENTRACIJE ELEKTROLITA U SPREMNIKU ZA UZIMANJE KRVI S I BEZ SEPARACIJSKOG GELA","Bašić, Marijana",,,,,,,,
ozs:333,thesis,"Ispitivanje stabilnosti NSE (neuron specifične enolaze) u različitim uvjetima pohrane uzorka","Mišković, Valentina",,,,,,,,
ozs:320,thesis,"Određivanje makroprolaktina u ispitivenju hiperprolaktinemije","Kalajžić, Nina",,,,,,,,
pharma:537,dissertation,"Utjecaj ronjenja s komprimiranim plinskim smjesama na vaskularnu funkciju i humoralne biljege integriteta endotela i središnjeg živčanog sustava","Bilopavlović, Nada",,,,,,,,
