﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ktfst:1131,thesis,"GC-MS temeljna komparativna metabolomika dviju staničnih linija raka dojke tretiranih nootkatonom","Šunjerga, Antonia",,,,,,,,
ktfst:1205,thesis,"Miješani metoksidni i fenantridinski derivat kaliks[4]arena kao teranostički receptor","Marušić, Iva",,,,,,,,
ktfst:1109,thesis,"Sinteza i evaluacija konjugata fenilboronične i cimetne kiseline","Pavić, Petra",,,,,,,,
ktfst:1073,thesis,"Identifikacija hlapljivih organskih metabolita u urinu trudnih žena s preeklampsijom","Mrvelj, Jure",,,,,,,,
ktfst:939,thesis,"Metaboličko profiliranje za detekciju bolesti temeljeno na masenoj spektrometriji","Živalj, Patricia",,,,,,,,
ktfst:945,thesis,"Biološka aktivnost fenilboronične kiseline","Kemura, Miran",,,,,,,,
ktfst:956,thesis,"Inovativne metode izolacije bioaktivnih spojeva iz biljnog materijala primjenom eutektičkih otapala","Ćurlin, Pavao",,,,,,,,
ktfst:923,thesis,"Citotoksičnost 3-aminofenilboronične kiseline i indometacina","Bosnić, Ljubica",,,,,,,,
ktfst:811,thesis,"Metabolizam stanica raka","Dugeč, Josipa",,,,,,,,
ktfst:895,thesis,"Pregled metoda u staničnoj genetici","Velić, Marina",,,,,,,,
ktfst:889,thesis,"Uloga katalize u stanici","Delonga, Franka",,,,,,,,
ktfst:708,thesis,"Odabir biološki aktivnih komponenti iz biljnih ekstrakata","Tutek, Klaudia",,,,,,,,
ktfst:680,thesis,"Citotoksična aktivnost eteričnog ulja kadulje (Salvia officinalis L.) i smilja (Helichrysum italicum (Roth) G. Don.)","Jažo, Zvonimir",,,,,,,,
ktfst:679,thesis,"Utjecaj nerolidola na nivo unutarstaničnog kalcija kod stanične linije karcinoma mokraćnog mjehura (TCCSUP)","Grubišić, Antonio Ćiril",,,,,,,,
ktfst:536,dissertation,"Razvoj kinetičkih metoda i metoda analize injektiranjem u protok za određivanje farmaceutski aktivnih tiolnih spojeva (N-acetil-L-cisteina, cisteina, penicilamina, tiopronina i glutationa) kao čistih tvari te u farmaceutskim pripravcima","Biočić, Maja",,,,,,,,
pharma:1185,dissertation,"Biološka aktivnost odabranih boroničnih kiselina i njihovih derivata","Marasović, Maja",,,,,,,,
mefst:1779,dissertation,"Učinci bijelog vina na prirast tjelesne mase štakora te na in vitro antioksidacijsku i vazodilatacijsku aktivnost","Milat, Ana Marija",,,,,,,,
ktfst:470,thesis,"Antimikrobna aktivnost biljnih ekstrakata na odabrane patogene uzročnike kvarenja hrane","Šarić, Matea",,,,,,,,
ktfst:459,thesis,"Izolacija i identifikacija spojeva eteričnog ulja klinčića","Viduka, Karla",,,,,,,,
ktfst:458,thesis,"Modifikacija eugenola djelovanjem peroksidaza","Vlašić, Marko",,,,,,,,
ktfst:535,dissertation,"Kemijski i biološki profil odabranih biljnih vrsta korištenih u tradicionalnoj medicini BiH","Bektašević, Mejra",,,,,,,,
ktfst:279,thesis,"Određivanje antioksidacijskog-prooksidacijskog karaktera odabranih boroksina pomoću DPPH metode","Mišković, Ana",,,,,,,,
ktfst:300,thesis,"Određivanje antioksidacijskog-prooksidacijskog karaktera odabranih boroničnih kiselina pomoću DPPH-A metode","Trupina, Mateja",,,,,,,,
ktfst:281,thesis,"Određivanje antioksidativnog karaktera odabranih boroničnih kiselina cuprac metodom","Grubišić, Ena",,,,,,,,
ktfst:107,thesis,"Određivanje antioksidacijskog karaktera odabranih boroničnih kiselina i boroksins pomoću Spartan računalne podrške u usporedbi sa standardnim antioksidacijskim metodama","Roščić, Antonio",,,,,,,,
ktfst:108,thesis,"Polimorfizmi gena NR3C1, NR3C2 i FKBP5 u populaciji hrvatskih maturanata","Bebić, Sara",,,,,,,,
