﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6894,thesis,"Guarana kao popularni psihostimulans","Lulić, Petra",,,,,,,,
mef:6901,thesis,"Hitni psihijatrijski sindromi izazvani lijekovima","Marić, Matej",,,,,,,,
mef:7037,thesis,"Liječenje agitacije i agresivnosti kod psihijatrijskih bolesnika","Trogrlić, Luka",,,,,,,,
mef:6897,thesis,Parasomnije,"Ljubas, Fran",,,,,,,,
mef:6895,thesis,"Primjena litija u psihijatriji","Lumezi, Luce",,,,,,,,
mef:6912,thesis,"Transkranijalna magnetska stimulacija u psihijatriji","Megla, Mihovil",,,,,,,,
pharma:2722,thesis,"Sigurnost primjene antipsihotika u trudnoći","Lovrić, Andrea",,,,,,,,
pharma:2735,thesis,"Liječenje bipolarnog poremećaja dugodjelujućim antipsihoticima","Zdrilić, Anamarija",,,,,,,,
pharma:2734,thesis,"Ljekarničko savjetovanje kod reakcije na stres","Didić, Valerija",,,,,,,,
pharma:2699,thesis,"Primjena antipsihotika u neodobrenim indikacijama","Draženović Govorko, Darka",,,,,,,,
pharma:2702,thesis,"Najčešće pogreške pri propisivanju psihofarmaka","Ivanović, Marija",,,,,,,,
mef:4911,dissertation,"Učinci vortioksetina i escitaloprama na razinu moždanoga neurotrofnoga čimbenika u plazmi i aktivnost trombocitne onoaminooksidaze tipa B u ispitanika s depresivnim poremećajem","Dvojković, Anja",,,,,,,,
mef:6595,"journal article","Aggression in Women with Schizophrenia Is Associated with Lower HDL Cholesterol Levels","Herceg, Dora; Mimica, Ninoslav; Herceg, Miroslav; Puljić, Krešimir",,,,,,,,
pharma:2666,thesis,"Metaboličke nuspojave antipsihotika","Leskur, Željana",,,,,,,,
mef:5283,thesis,"Blagdanska depresija","Putrić Posavec, Jurica",,,,,,,,
mef:5177,thesis,"Patološko kockanje","Kraljević, Ivana",,,,,,,,
mef:5458,thesis,"Psihijatrijski bolesnik i debljina","Tkalčević, Maja",,,,,,,,
mef:5334,thesis,"Psihopatološka fenomenologija shizofrenije","Sorić, Ana",,,,,,,,
mef:5218,thesis,"Suvremeni pristup liječenju depresije","Maslić, Maja",,,,,,,,
pharma:2719,thesis,"Psihičke nuspojave statina","Mikić, Darija",,,,,,,,
pharma:2459,thesis,"Antidepresivi i suicidalnost","Jurić, Andrej",,,,,,,,
pharma:2486,thesis,"Hitni psihijatrijski sindromi izazvani lijekovima","Bogdanović, Danijela",,,,,,,,
pharma:2327,thesis,"Primjena antipsihotika u monoterapiji i politerapiji u liječenju shizofrenije","Đivanović, Maja",,,,,,,,
pharma:2307,thesis,"Uloga dugodjelujućih antipsihotika u terapiji shizofrenije","Štritof, Katarina",,,,,,,,
pharma:2306,thesis,"Znanja i stavovi bolesnika o primjeni antidepresiva - iskustva iz javne ljekarne","Pisek, Ana",,,,,,,,
pharma:2320,thesis,"Nuspojave antidementiva u liječenju pacijenata s Alzheimerovom demencijom","Vehtersbach-Stojan, Petar",,,,,,,,
pharma:2321,thesis,"Uloga ljekarnika u liječenju osoba s Alzheimerovom bolesti","Novak, Kristina",,,,,,,,
mef:4592,thesis,"Algoritam liječenja manične epizode","Županović, Luka",,,,,,,,
mef:4206,thesis,"Biljne droge s halucinogenim i psihostimulirajućim učincima","Lekić, Gorana",,,,,,,,
mef:3994,thesis,"Poremećaji spavanja u shizofreniji","Brozić, Kristina",,,,,,,,
pharma:2326,thesis,"Poremećaji spavanja i njihovo liječenje","Baček, Marija",,,,,,,,
pharma:2305,thesis,"Biljni anksiolitici u ljekarničkoj praksi","Osmann, Iskra",,,,,,,,
pharma:1840,thesis,"Utjecaj antipsihotika i antidepresiva na produljenje QT intervala","Koričan Baltić, Stela",,,,,,,,
mef:3542,thesis,"Hitna stanja u psihijatriji u ordinaciji liječnika obiteljske medicine","Puljko, Nives",,,,,,,,
mef:3647,thesis,"Kanabis i rizik od shizofrenije","Kunac, Antonela",,,,,,,,
mef:3670,thesis,"Nomofobija (No mobile phone phobia) kao novi psihijatrijski entitet","Gross, Bruno",,,,,,,,
mef:2936,thesis,"Prednosti i mane korištenja benzodiazepina","Ćutuk, Darija",,,,,,,,
mef:3374,thesis,"Utjecaj faze menstrualnog ciklusa na tijek psihotične epizode shizofrenije","Jezernik, Dejana",,,,,,,,
pharma:1845,thesis,"Specifičnosti primjene psihofarmaka u trudnica","Tarade, Tena",,,,,,,,
pharma:1326,thesis,"Povezanost dislipidemije i agresivnog ponašanja u shizofreniji","Bosanac, Ivona",,,,,,,,
pharma:1327,thesis,"Terapijski problemi kod primjene opioidnih analgetika i antidepresiva u bolesnika starije životne dobi","Nižetić, Vesna",,,,,,,,
pharma:1190,thesis,"Specifičnosti primjene benzodiazepina u starijoj životnoj dobi: istraživanje u domu za starije osobe","Brezak Špoljar, Vlatka",,,,,,,,
mef:2219,thesis,"Liječenje rezistentne shizofrenije","Medić, Antonija",,,,,,,,
mef:2250,thesis,"Suvremeni pristup liječenju anksioznih poremećaja","Muselimović, Ivan",,,,,,,,
mef:2443,thesis,"Terapijske mogućnosti kanabisa u psihijatriji","Grginović, Perina",,,,,,,,
pharma:1209,"journal article","Guarana - popularni psihostimulans","Maleš, Željan; Herceg, Miroslav; Vilović, Tihana; Duka, Ivan",,,,,,,,
pharma:1134,dissertation,"Polimorfizmi gena dopaminskoga (COMT i DAT1) i serotoninskoga (MAOA i 5-HTT) sustava te dimenzije simptoma u bolesnika sa shizofrenijom","Culej, Jelena",,,,,,,,
pharma:1118,thesis,"Utjecaj antipsihoticima izazvane hiperprolaktinemije na rizik pojave karcinoma dojke i prostate","Basić, Nataša",,,,,,,,
pharma:1063,thesis,"Primjena kvetiapina u neodobrenoj indikaciji za liječenje posttraumatskog stresnog poremećaja","Caktaš, Ana Marija",,,,,,,,
pharma:1062,thesis,"Povezanost povećanog rizika od padova s primjenom određenih skupina lijekova u osoba starije životne dobi","Božek, Dora",,,,,,,,
pharma:722,thesis,"Specifičnosti primjene antipsihotika kod žena","Bekavac, Elena",,,,,,,,
pharma:229,thesis,"Liječenje depresije kod žena u menopauzi kombinacijom antidepresiva i hormonskog nadomjesnog liječenja","Petričević, Antonija",,,,,,,,
pharma:250,thesis,"Terapijski problemi u liječenju pacijenata sa shizofrenijom i depresijom","Bego, Margareta",,,,,,,,
mef:6370,dissertation,"Uloga vrste antipsihotika i drugih čimbenika na rehospitalizaciju bolesnika nakon prve epizode shizofrenije","Herceg, Miroslav",,,,,,,,
mef:8890,"journal article","Two-year rehospitalization rates of patients with newly diagnosed or chronic schizophrenia on atypical or typical antipsychotic drugs: retrospective cohort study","Herceg, Miroslav; Jukić, Vlado; Vidović, Domagoj; Erdeljić, Viktorija; Ćelić, Ivan; Kozumplik, Oliver; Bagarić, Dario; Silobrčić Radić, Maja",,,,,,,,
mef:8912,"journal article","Dynamic in prescribing antipsychotic drugs during five year period (2001-2005) in the Psychiatric Hospital Vrapče, Zagreb, Croatia","Jukić, Vlado; Herceg, Miroslav; Brečić, Petrana; Vidović, Domagoj; Križaj, Aida",,,,,,,,
