﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:10421,dissertation,"Struktura i svojstva poli(1,4-dinitrozobenzena) u čvrstoj fazi, na organiziranim površinama i u otopini","Mihanović, Ana",,,,,,,,
pmf:8442,dissertation,"Elektrofugalnost fenilferocenilmetilnih kationa","Marijan, Marijan",,,,,,,,
pharma:1410,"journal article","Electrofugality of some ferrocenylphenylmethyl cations","Jurić, Sandra; Marijan, Marijan; Kronja, Olga",,,,,,,,
pmf:5211,dissertation,"Struktura i samoudruživanje aromatskih dinitrozo spojeva","Bibulić, Petar",,,,,,,,
pharma:1416,"journal article","Nucleofugality of leaving groups","Matić, Mirela; Denegri, Bernard; Jurić, Sandra; Kronja, Olga",,,,,,,,
pharma:472,"journal article","Nucleofugalities of neutral leaving groups in 80% aqueous acetonitrile","Jurić, Sandra; Portolan, Toni; Kronja, Olga",,,,,,,,
pharma:1420,"journal article","Nucleofugality of pentafluorophenolate in various solvents: solvolytic behavior of phenolates","Matić, Mirela; Bebek, Nives; Denegri, Bernard; Kronja, Olga",,,,,,,,
pharma:1421,"journal article","Nucleofugality of aliphatic carboxylates in mixtures of aprotic solvents and water","Matić, Mirela; Denegri, Bernard; Kronja, Olga",,,,,,,,
pharma:324,dissertation,"Utjecaj strukturnih i solvatacijskih efekata na nukleofugalnost nekih izlaznih skupina","Matić, Mirela",,,,,,,,
pharma:340,dissertation,"Sinteza i svojstva protuupalnih konjugata makrolida i nesteroidnih protuupalnih lijekova","Zulfikari, Selvira",,,,,,,,
pharma:1423,"journal article","The reactivity of benzoates in mixtures of water and aprotic solvents","Matić, Mirela; Denegri, Bernard; Kronja, Olga",,,,,,,,
pharma:1132,dissertation,"Kiselo-bazna i elektrokemijska svojstva meso(ortho- i meta-N-alkilpiridil)manganoporfirina","Weitner, Tin",,,,,,,,
pharma:1426,"journal article","Reactivity of acetates in aqueous alcohols","Denegri, Bernard; Kronja, Olga",,,,,,,,
pharma:1442,"journal article","Mechanism of 1,2-hydride shift in some carbocations involved in steroid biosynthesis","Vrček, Valerije; Vinković Vrček, Ivana; Kronja, Olga",,,,,,,,
pharma:1448,"journal article","A case of concerted formation of five and six member rings; solvolytic behavior of 1-aryl-1-chloro-4,8,13,17,21-pentamethyl-4,8,12,16,20-docosapentaenes","Malnar, Ivica; Kronja, Olga",,,,,,,,
pharma:1462,"journal article","Extended π-participation in biomimetic cyclization of squalene derivatives","Borčić, Stanko; Humski, Krešìmir; Kronja, Olga; Malnar, Ivica",,,,,,,,
pharma:1458,"journal article","Reactivity of some tertiary chlorides with methoxy and olefinic neighboring group","Borčić, Stanko; Kronja, Olga; Humski, Krešimir; Miletić, Sandra",,,,,,,,
pharma:1467,"journal article","A kinetic approach to the mechanism of cationic polyolefinic cyclization. Simple and extended π-participation","Borčić, Stanko; Kronja, Olga; Humski, Krešimir",,,,,,,,
pharma:1471,"journal article","Solvolysis kinetics of 1-chloro-1-phenyl-5,9,14,18,22-pentamethyl-5,9,13,17,21-tricosapentaene, a squalene derivative. indication of participation","Malnar, Ivica; Kronja, Olga; Humski, Krešimir; Borčić, Stanko",,,,,,,,
pharma:1474,"journal article","Solvolytic behaviour of a primary squalene derivative","Kronja, Olga; Borčić, Stanko; Humski, Krešimir; Foote, Christopher S.",,,,,,,,
pharma:1493,"journal article","A comparison of carbon-carbon double bond and cyclopropane as neighboring groups. Solvolysis rates of 1-aryl-4-cyclopropylbutyl chlorides","Ostović, D.; Kronja, O.; Borčić, S.",,,,,,,,
