﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2223,thesis,"Pirolizidinski alkaloidi kao kontaminanti","Kireta, Lucija",,,,,,,,
pharma:2707,"journal article","Živa iz dentalnog amalgama - toksični, zdravstveni i ekološki aspekti","Žuntar, Irena; Glavota, Marta",,,,,,,,
pharma:2099,thesis,"Interakcije lijekova i voćnih sokova","Jambrošić, Borna",,,,,,,,
pharma:1992,"journal article","Akutna intoksikacija (otrovanje) vodom","Žuntar, Irena; Petrić, Zvonimir",,,,,,,,
pharma:1993,"journal article","Citotoksični lijekovi - odgovoran i siguran rad zaštita zdravlja i okoliša - uloga ljekarnika","Žuntar, Irena; Jadrijević-Mladar Takač, Milena; Galić, Ivana",,,,,,,,
pharma:1577,"journal article","Poppers - javnozdravstveni problem današnjice i sutrašnjice","Tićak, Borna; Žuntar, Irena",,,,,,,,
pharma:1911,thesis,"Trovanja djece sredstvima za čišćenje u kućanstvu koja sadrže kiseline i lužine","Ivšić, Lovro",,,,,,,,
pharma:1910,thesis,"Citostatici - odgovoran i siguran rad - očuvano zdravlje i okoliš","Galić, Ivana",,,,,,,,
pharma:1274,thesis,"Utjecaj strukturnih značajki antitumorskih inhibitora histon deacetilaze","Morić, Sandra",,,,,,,,
pharma:1100,thesis,"Antimikrobni učinak koloidnih otopina nanočestica elementarnih metala i metalnih oksida na MSSA i MRSA","Pokrovac, Ivan",,,,,,,,
pharma:1590,"journal article","Mitotoksičnost inducirana lijekovima","Petrić, Zvonimir; Žuntar, Irena",,,,,,,,
pharma:1597,"journal article","Trovanje mrazovcem i zamjena za medvjeđi luk","Žuntar, Irena; Bušić, Martina",,,,,,,,
pharma:1015,thesis,"Kvantitativna analiza orotske kiseline i značaj u dijagnostici organskih aicudurija i poremećajima urea ciklusa","Kapić, Tarik",,,,,,,,
pharma:617,thesis,"Farmakoekonomska prednost biološke terapije u liječenju psorijaze","Kiršek, Elizabeta",,,,,,,,
pharma:495,thesis,"Antioksidativni učinak vodenog ekstrakta lista biljke Betula pendula Roth (Betulaceae) u hiperglikemijskim uvjetima in vitro","Petrunić, Antonija",,,,,,,,
pharma:1887,thesis,"Istraživanje strukturnih značajki, bioloških meta i ADMET svojstava retinoida","Delač, Melita",,,,,,,,
pharma:389,thesis,"Što znamo o nitrozaminima i njihovim štetnim učincima?","Pušeljić, Jelena",,,,,,,,
pharma:260,dissertation,"Učinak kadmija na funkcije posteljice u prijenosu esencijalnih mikroelemenata i sintezi steroidnih hormona u štakorica","Mikolić, Anja",,,,,,,,
pharma:1684,"journal article","Što znamo o sigurnosti korištenja elektroničke cigarete?","Rogulj, Toni; Žuntar, Irena",,,,,,,,
pharma:181,thesis,"Elektronička cigareta - toksičnost, sigurnost i mogući rizici za zdravlje","Rogulj, Toni",,,,,,,,
pharma:182,thesis,"Određivanje koncentracija metala u organski i konvencionalno proizvedenim hrvatskim vinima","Sudec, Saša",,,,,,,,
pharma:183,thesis,"Određivanje koncentracije ohratoksina A u hrvatskim vinima organske i konvencionalne proizvodnje","Sekulić, Ana",,,,,,,,
pharma:169,thesis,"Prvi svjetski rat u memoarima Antuna Vrgoča, sveučilišnog profesora farmakognozije","Javor, Anica",,,,,,,,
pharma:262,dissertation,"Esencijalni i toksični metali, antioksidacijski enzimi i metalotionein u muškaraca s karcinomom testisa i prostate","Tariba, Blanka",,,,,,,,
pharma:92,thesis,"Tetrahidrokanabinol kao doping","Milošević, Marcela",,,,,,,,
pharma:32,thesis,"Uporaba benzodiazepina u trudnoći i dojenju s naglaskom na toksični učinak na dijete","Vojta, Tea",,,,,,,,
pharma:12,thesis,"Znanstvena farmakognozija u prepisci Antuna Vrgoca i Alexandera Tschircha","Hajduković, Marijan",,,,,,,,
pharma:10,thesis,"Uloga autofagocitoze u neurodegeneraciji","Musa, Iva",,,,,,,,
pharma:473,"journal article","GSTP1, GSTM1 and GSTT1 genetic polymorphisms and total serum GST concentration in stable male COPD","Žuntar, Irena; Petlevski, Roberta; Dodig, Slavica; Popović-Grle, Sanja",,,,,,,,
pharma:1613,"journal article","Dušični oksidul - upotreba, toksičnost, zloupotreba","Petrić, Zvonimir; Žuntar, Irena",,,,,,,,
pharma:1622,"journal article","Etilenglikol i dietilenglikol u zubnim pastama na hrvatskom tržištu","Vidić Štrac, Ivona; Žuntar, Irena; Dimitrov, Nino; Puklek, Maja",,,,,,,,
pharma:1686,"journal article","Uspostavljanje sustava tankoslojno kromatografske analize za alprazolam, diazepam, oksazepam i metadon","Tomašek, Ljubica; Žuntar, Irena; Đirlić, Jasenka; Mršić, Gordan",,,,,,,,
pharma:1689,"journal article","Analiza gospodarenja kemikalijama u ljekarnama u Hrvatskoj","Žuntar, Irena; Slišković, Iva; Plavšić, Franjo",,,,,,,,
pharma:741,"journal article","Qualitative and quantitative analysis of flavonoids of the strawberry tree - Arbutus unedo L. (Ericaceae)","Maleš, Željan; Plazibat, Miško; Bilušić Vundać, Vjera; Žuntar, Irena",,,,,,,,
pharma:742,"journal article","Quantitative analysis of the polyphenols of the aerial parts of rock samphire - Crithmum maritimum L.","Maleš, Željan; Žuntar, Irena; Nigović, Biljana; Plazibat, Miško; Bilušić Vundać, Vjera",,,,,,,,
kbcsm:257,"journal article","Genotyping and phenotyping of α-1-antitrypsin in family studies","Žuntar, Irena; Tešija, Andrea; Topić, Elizabeta; Jurčić, Zvonimir; Čekada, Senija",,,,,,,,
