﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5455,dissertation,"Povezanost genskoga polimorfizma - 455G/A beta-fibrinogena i pojavnosti tromba u aurikuli lijevog atrija u bolesnika s atrijskom fibrilacijom","Angebrandt Belošević, Petra",,,,,,,,
mef:5148,dissertation,"Težina koronarne bolesti u akutnom koronarnom sindromu u romskoj populaciji u sjeverozapadnoj Hrvatskoj","Hulak-Karlak, Vanja",,,,,,,,
mef:5556,"journal article","Double Interatrial Septum and Patent Foramen Ovale in Woman With Transient Ischemic Attack","Jakšić Jurinjak, Sandra; Vincelj, Josip; Starčević, Boris; Delić-Brkljačić, Diana",,,,,,,,
mef:4782,dissertation,"Učinci ehokardiografskoga usklađivanja stimulacije biventrikulskoga elektrostimulatora","Brestovac, Marija",,,,,,,,
mef:2599,"journal article","Patterns of anticoagulation therapy in atrial fibrillation: results from a large real-life single-center registry","Jurin, Ivana; Lucijanić, Marko; Škarić, Zrinka; Hulak Karlak, Vanja; Atić, Armin; Magličić, Ana; Starčević, Boris; Hadžibegović, Irzal",,,,,,,,
mef:2819,thesis,"Transkateterska implantacija aortalne valvule","Doko, Ljuba",,,,,,,,
mef:2582,"journal article","Mitochondrial unfolded protein response, mitophagy and other mitochondrial quality control mechanisms in heart disease and aged heart","Svaguša, Tomo; Martinić, Mislav; Martinić, Matea; Kovačević, Lucija; Šepac, Ana; Miličić, Davor; Bulum, Joško; Starčević, Boris; Sirotković-Skerlev, Maja; Seiwerth, Fran; Kulić, Ana; Sedlić, Filip",,,,,,,,
mef:2651,"journal article","Patients with higher body mass index treated with direct / novel oral anticoagulants (DOAC / NOAC) for atrial fibrillation experience worse clinical outcomes","Lucijanić, Marko; Jurin, Ivana; Jurin, Hrvoje; Lucijanić, Tomo; Starčević, Boris; Skelin, Marko; Glasnović, Anton; Ćatić, Jasmina; Jurišić, Anđela; Hadžibegović, Irzal",,,,,,,,
mef:1659,thesis,"Primjena ECMO aparata u liječenju kardioloških bolesnika odrasle populacije","Velkovski, Marija",,,,,,,,
pharma:537,dissertation,"Utjecaj ronjenja s komprimiranim plinskim smjesama na vaskularnu funkciju i humoralne biljege integriteta endotela i središnjeg živčanog sustava","Bilopavlović, Nada",,,,,,,,
mef:401,thesis,"Transcatheter aortic valve implantation","Ahel, Jamal",,,,,,,,
kbco:18,"journal article","Seven-Year Trends in the Croatian Primary Percutaneous Coronary Intervention Network","Babić, Zdravko; Pintarić, Hrvoje; Starčević, Boris; Bulum, Joško; Tomulić, Vjekoslav; Giunio, Lovel; Vuković, Ivo; Steiner, Robert; Stipić, Hrvoje; Šikić, Jozica; Zekanović, Dražen; Prvulović, Deiti; Kozmar, Damir; Miličić, Davor",,,,,,,,
mef:6317,dissertation,"Koncentracija cirkulirajućeg oksidiranog LDL-a (oxLDL) i protutijela na oxLDL u koronarnih bolesnika prije i nakon revaskularizacije","Starčević, Boris",,,,,,,,
