﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6681,"journal article","Serological Response to SARS-CoV-2 Vaccine in Hemodialyzed Patients and the Association with Later COVID-19 Positivity","Premužić, Vedran; Stevanović, Ranko; Vilibić-Čavlek, Tatjana; Sirovica, Maja; Stalman, Sara; Bogdanić, Maja; Žilić, Denis; Nakić, Dario; Santini Dušević, Danijela; Vojković, Marina; Barbić, Jerko; Durlen, Ivan; Grđan, Željka; Pavlović, Draško; Kudumija, Boris; Sefer, Siniša; Griparić, Davor; Rogić, Dunja; Bubaš, Marija; Capak, Krunoslav; Jelaković, Bojan",,,,,,,,
mef:3841,dissertation,"Serumski fosfat kao čimbenik rizika kardiovaskularnoga pobola u bolesnika sa šećernom bolešću tip 2","Katičić, Dajana",,,,,,,,
mef:2795,dissertation,"Povezanost dnevnoga izlučivanja uromodulina i dnevnoga kretanja vrijednosti arterijskoga tlaka u osoba s predhipertenzijom","Josipović, Josipa",,,,,,,,
medri:6157,"journal article","Gledište Hrvatskoga društva za hipertenziju o opaženom povećanom riziku za nastanak nemelanomskih karcinoma kože povezanom s liječenjem hidroklorotiazidom The Position of the Croatian Society of Hypertension on the Observed Increase in Risk of Non-melanoma Skin Cancer Associated with Hydrochlorothiazide Treatment","Jelaković, Bojan; Drenjančević, Ines; Laganović, Mario; Pećin, Ivan; Jelaković, Ana; Baretić, Maja; Dika, Živka; Ivanuša, Mario; Herceg-Čavrak, Vesna; Josipović, Josipa; Kralj, Verica; Leko, Ninoslav; Likić, Robert; Lovrić Benčić, Martina; Orlić, Lidija; Pavlović, Draško; Počanić, Darko; Prkačin, Ingrid; Stevanović, Ranko; Tiljak, Hrvoje; Željković Vrkić, Tajana",,,,,,,,
pharma:881,dissertation,"Pouzdanost različitih jednadžbi procjene glomerularne filtracije u klasifikaciji stadija endemske nefropatije","Fuček, Mirjana",,,,,,,,
mef:1089,thesis,"Rana proteinurija kao prediktor kronične nefropatije presatka","Zagorec, Nikola",,,,,,,,
mef:677,thesis,"Seksualna disfunkcija u bolesnika s arterijskom hipertenzijom i kroničnom bubrežnom bolesti","Mihalić, Mirjana",,,,,,,,
mef:390,thesis,"Secondary hyperparathyroidism","Ivančić, Stipe",,,,,,,,
mef:687,thesis,"Kronična bol u dijaliziranih bolesnika","Novaković, Gordana",,,,,,,,
kbco:159,"journal article","Bone Fragility Fractures in Hemodialysis Patients: Croatian Surveys","Šimunović, Iva; Pavlović, Draško; Kudumija, Boris; Mihaljević, Dubravka; Lovčić, Vesna; Jakić, Marko",,,,,,,,
mef:37,thesis,"Arterijska hipertenzija u bolesnika s dijabetičkom nefropatijom","Almahariq, Hani",,,,,,,,
mef:108,thesis,"Dijagnostika i liječenje bubrežnih kamenaca","Čačković, Karla",,,,,,,,
mef:34,thesis,"Edukacija bolesnika prije liječenja dijalizom","Pavlović, Katarina",,,,,,,,
mef:204,thesis,"Krvožilni pristupi za hemodijalizu","Pašara, Vedran",,,,,,,,
mef:136,thesis,"Liječenje akutnog zatajenja bubrega u starijih osoba","Gellineo, Lana",,,,,,,,
mef:216,thesis,"Peritonitis u bolensik an peritonejskoj dijalizi","Štajduhar, Anamarija",,,,,,,,
medri:1628,"journal article","Bone mineral densitometry in patients on hemodialysis: difference between genders and what to measure","Orlić, Lidija; Crnčević, Željka; Pavlović, Draško; Zaputović, Luka",,,,,,,,
medri:6156,"journal article","Dialysis patients : vulnerable group of patients","Pavlović, Draško; Janković, Nikola; Orlić, Lidija; Heinrich, Branko",,,,,,,,
kbcsm:260,"journal article","Sekundarni hiperparatireoidizam u starijih osoba (>65 g.) na hemodijalizi","Pavlović, Draško; Orlić, Lidija; Vrkić, Nada; Tešija, Andrea; Topić, Elizabeta",,,,,,,,
