﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:913,"journal article","Najvažniji dokument u povijesti hrvatske akademske farmacije","Kujundžić, Nikola",,,,,,,,
pharma:915,"journal article","Vladimir Prelog i studij farmacije na Sveučilištu u Zagrebu","Kujundžić, Nikola",,,,,,,,
pharma:326,dissertation,"Oblikovanje i vrednovanje ciklodekstrinskih terapijskih sustava za oralnu primjenu zaleplona","Jablan, Jasna",,,,,,,,
pharma:2088,"journal article","Povijesni pregled sveučilišne farmacije u Hrvatskoj","Kujundžić, Nikola; Inić, Suzana",,,,,,,,
pharma:1680,"journal article","Prvi samostalni zavod za farmakognoziju u svijetu i njegov osnivač Julije Domac (1853.-1928.)","Inić, Suzana; Kujundžić, Nikola",,,,,,,,
pharma:2121,book,"Spomenica u povodu 130. obljetnice nastave farmacije : 1882-2012","Kujundžić, Nikola",,,,,,,,
pharma:325,dissertation,"Julije Domac - život i djelo","Inić, Suzana",,,,,,,,
pharma:1678,"journal article","Prezime Topići u hrvatskoj etnofarmaciji","Glibota, Milan; Kujundžić, Nikola",,,,,,,,
pharma:1755,"journal article","Ljekaruša fra Dobroslava Božića iz godine 1878.","Kujundžić, Nikola; Glibota, Milan; Bival, Maja",,,,,,,,
pharma:1709,"journal article","Neke morfološke, anatomske i uzgojne značajke podlanice (Caucalis platycarpos L.), prirodnog imunostimulansa","Kujundžić, Nikola; Brkić, Dragomir; Kremer, Dario",,,,,,,,
pharma:1703,"journal article","Ljekaruša fra Jakova Bartulovića","Kujundžić, Nikola; Zorc, Marina; Glibota, Milan; Kujundžić, Milan",,,,,,,,
pharma:1754,"journal article","Ljekaruša fra Karla (Dragutina) Grančića","Kujundžić, Nikola; Matasić, Vlatka; Glibota, Milan",,,,,,,,
pharma:743,"journal article","Composition of the essential oil of Caucalis platycarpos L.","Bucar, Franz; Maleš, Željan; Kujundžić, Nikola",,,,,,,,
pharma:1453,"journal article","Complexation of iron(III) by cystinedihydroxamic acid","Biruš, Mladen; Inić, Suzana; Kujundžić, Nikola; Nigović, Biljana",,,,,,,,
pharma:1476,"journal article","Iron(III) complexation by hydroxyurea in acidie aqueous perchlorate solution","Bedrica, A.; Biruš, M.; Kujundžić, N.; Pribanić, M.",,,,,,,,
pharma:1477,"journal article","Kinetic and equilibrium thermodynamic description of the interaction of desferrioxamine B and acethydroxamic acid with iron(III) in acid aqueous perchlorate","Biruš, Mladen; Krznarić, Gordana; Kujundžić, Nikola; Pribanić, Marijan",,,,,,,,
pharma:1482,"journal article","Equilibrium studies on complexation of iron (III) by acet-, glycinium and betaine hydroxamic acids","Biruš, Mladen; Kujundžić, Nikola; Pribanić, Marijan; Tabor, Zvonimir",,,,,,,,
pharma:1486,"journal article","Kinetics and mechanism of interactions between iron(lll) and desferrioxamine B. The formation and hydrolysis of ferrioxamine B in acidic aqueous solution","Biruš, Mladen; Bradić, Zdravko; Kujundžić, Nikola; Pribanić, Marijan",,,,,,,,
pharma:1492,"journal article","Hydroxamic cellulose fibre as a chelating cation exchanger","Grdinić, V.; Kujundžić, N.",,,,,,,,
