﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6673,"journal article","Chitosan-Based Thermogelling System for Nose-to-Brain Donepezil Delivery: Optimising Formulation Properties and Nasal Deposition Profile","Perkušić, Mirna; Nižić Nodilo, Laura; Ugrina, Ivo; Špoljarić, Drago; Jakobušić Brala, Cvijeta; Pepić, Ivan; Lovrić, Jasmina; Safundžić Kučuk, Maša; Trenkel, Marie; Scherließ, Regina; Zadravec, Dijana; Kalogjera, Livije; Hafner, Anita",,,,,,,,
pharma:2733,thesis,"Istraživanje interakcije spojeva iz masline s tirozin kinazom HGFR/C-MET pomoću molekulskog uklapanja","Jagar, Fran",,,,,,,,
pharma:2727,thesis,"Kinetika i mehanizam reakcija homovanilinskog alkohola i hidroksitirozola s DPPH radikalom","Mustać, Stipe",,,,,,,,
pharma:2517,thesis,"Kinetički izotopni efekti u reakcijama fenolnih kiselina i DPPH• radikala","Lalić, Josipa",,,,,,,,
pharma:2453,thesis,"Kinetika reakcija kvercetina i DPPH radikala","Murković, Dorotea",,,,,,,,
kbcsm:188,"journal article","In situ gelling nanosuspension as an advanced platform for fluticasone propionate nasal delivery","Nižić Nodilo, Laura; Perkušić, Mirna; Ugrina, Ivo; Špoljarić, Drago; Jakobušić Brala, Cvijeta; Amidžić Klarić, Daniela; Lovrić, Jasmina; Saršon, Vesna; Safundžić Kučuk, Maša; Zadravec, Dijana; Kalogjera, Livije; Pepić, Ivan; Hafner, Anita",,,,,,,,
pharma:2633,thesis,"HPLC-DAD i NMR analiza polifenola u maslinovom ulju","Burčak, Leona",,,,,,,,
pharma:2215,thesis,"UV-Vis i NMR analiza polifenolnih sastavnica maslinovih ulja","Križanić, Matea",,,,,,,,
pharma:2146,thesis,"Kinetika i mehanizam reakcije katehina i DPPH","Dropulja, Ivana",,,,,,,,
pharma:2213,thesis,"Antibakterijski učinak tvari prirodnog porijekla u kombinaciji s lijekovima za liječenje bakterijskih infekcija","Hrsan, Nikolina",,,,,,,,
mef:3853,"journal article","A Dry Powder Platform for Nose-to-Brain Delivery of Dexamethasone: Formulation Development and Nasal Deposition Studies","Nižić Nodilo, Laura; Ugrina, Ivo; Špoljarić, Drago; Amidžić Klarić, Daniela; Jakobušić Brala, Cvijeta; Perkušić, Mirna; Pepić, Ivan; Lovrić, Jasmina; Saršon, Vesna; Safundžić Kučuk, Maša; Zadravec, Dijana; Kalogjera, Livije; Hafner, Anita",,,,,,,,
pharma:1941,thesis,"Priprava fenolnog ekstrakta maslinovih ulja autohtonih hrvatskih sorti masline","Jančinec, Daria",,,,,,,,
pharma:2018,thesis,"Biološka aktivnost polifenola zelenog čaja u kombinaciji s antitumorskim lijekovima","Barišić, Mihaela",,,,,,,,
pharma:2076,thesis,"Određivanje antioksidativne aktivnosti analgetika HPLC-DPPH metodom","Šujansky, Lara",,,,,,,,
pharma:1899,thesis,"Određivanje biomedicinskih važnih fenolnih spojeva u maslinovom ulju i plodu masline","Komšić, Karla",,,,,,,,
pharma:2023,thesis,"Određivanje sadržaja polifenola u ekstra djevičanskom maslinovom ulju","Bošković, Andrea",,,,,,,,
pharma:1273,thesis,"Modeliranje nekovalentnih interakcija u procesima solvatacije kvercetina i reorganizacije konformacije fragmenta U6 snRNA","Mihaljević, Frano",,,,,,,,
pharma:1336,"journal article","Anticancer effects of olive oil polyphenols and their combinations with anticancer drugs","TORIĆ, JELENA; KARKOVIĆ MARKOVIĆ, ANA; JAKOBUŠIĆ BRALA, CVIJETA; BARBARIĆ, MONIKA",,,,,,,,
pharma:286,thesis,"Utjecaj tetrapropilamonijevog klorida u PCET oksidaciji askorbata heksacijanoferatnim(III) ionima","Aužina, Tomislav",,,,,,,,
pharma:1658,"journal article","Maslinovo ulje - sastav i biološka aktivnost fenolnih spojeva","Pejović, Jasminka; Barbarić, Monika; Jakobušić Brala, Cvijeta",,,,,,,,
pharma:1133,dissertation,"Kationima pospješeni spregnuti prijelaz elektrona i protona","Jakobušić Brala, Cvijeta",,,,,,,,
