﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12674,dissertation,"N GLIKOZILACIJA SERUMSKIH PROTEINA I IMUNOGLOBULINA A U ŠEĆERNOJ BOLESTI TIPA 1","Nemčić, Matej",,,,,,,,
pmf:12209,dissertation,"N-GLYCOSYLATION OF IMMUNOGLOBULIN G AND TOTAL PLASMA PROTEINS IN CORONARY ARTERY DISEASE","RADOVANI, BARBARA",,,,,,,,
pharma:2818,thesis,"Povezanost polimorfizama gena za serotoninski prijenosnik s antropometrijskim karakteristikama novorođenčadi","Kugić, Azra",,,,,,,,
pharma:2791,thesis,"N-glikozilacija imunoglobulina A ovisno o dobi i spolu ispitanika","Kraljević, Pavla",,,,,,,,
mef:6697,"journal article","Human complement component C3 N-glycome changes in type 1 diabetes complications","Šoić, Dinko; Štambuk, Jerko; Tijardović, Marko; Keser, Toma; Lauc, Gordan; Bulum, Tomislav; Lovrenčić, Marijana Vučić; Rebrina, Sandra Vučković; Tomić, Martina; Novokmet, Mislav; Smirčić-Duvnjak, Lea; Gornik, Olga",,,,,,,,
pharma:2748,thesis,"Razvoj i terapijski potencijal bispecifičnih protutijela","Širac, Tea",,,,,,,,
pharma:2544,thesis,"Određivanje minerala u dodacima prehrani za liječenje upalnih bolesti crijeva atomskom apsorpcijskom spektrometrijom","Manzin, Pavle",,,,,,,,
pharma:2506,thesis,"Utjecaj botulinum toksina tipa A na aktivaciju neurona leđne moždine u modelu upalne boli","Meglić, Valentina",,,,,,,,
pharma:2354,thesis,"Optimizacija visokoprotočne metode za analizu N-glikozilacije alfa-1 kiselog glikoproteina","Ukalović, Maja",,,,,,,,
pharma:2193,thesis,"Usporedba metoda mikrouzorkovanja krvi za analizu N-glikanskog profila plazme metodom HILIC-UPLC","Ferić, Marin",,,,,,,,
pharma:2217,thesis,"Utjecaj kemijske strukture na ionizaciju potencijalnih glikanskih fluorofora u negativnom MS modu","Mlinarić, Zvonimir",,,,,,,,
pharma:2235,thesis,"N-glikozilacija alfa-1 kiseloga glikoproteina kao potencijalni dijagnostički biljeg za monogenski tip šećerne bolesti HNF1A-MODY","Mustapić, Ivana",,,,,,,,
pharma:2260,thesis,"Određivanje antioksidativne aktivnosti statina HPLC-DPPH metodom","Džanija, Luka",,,,,,,,
pharma:2214,thesis,"N-glikozilacija alfa-1 kiselog glikoprotena kao potencijalni biljeg za predviđanje točne terapijske doze varfarina","Kovač, Kevin",,,,,,,,
pharma:2132,thesis,"Probir na mukopolisaharidoze iz uzorka suhe kapi mokraće","Svatić, Rebeka",,,,,,,,
pharma:1957,thesis,"Spolno uvjetovane razlike N-glikoma ukupnih plazmatskih proteina i imunoglobulina G u populaciji mladih zdravih ispitanika","Sinožić, Tea",,,,,,,,
pharma:2019,thesis,"Važnost, svrhovitost te primjer tehničke izvedbe Laboratory Information Management Systema u biotehnološkim tvrtkama","Bakota, Domagoj",,,,,,,,
pharma:1246,thesis,"N-glikozilacija plazmatskih proteina kao potencijalni biljeg za predviđanje točne terapijske doze varfarina","Ljubica, Josip",,,,,,,,
pharma:1282,thesis,"Strukturna analiza N-glikanskog profila staničnih linija HepG2 i 1.1B4 HILIC-UPLC-FLR-MS/MS metodom","Šoić, Dinko",,,,,,,,
pharma:1283,thesis,"Razvoj i validacija nove sHSS-GC-FID metode za određivanje sadržaja lako hlapljivih sastavnica u dodacima prehrani kod upalnih bolesti crijeva","Skendrović, David",,,,,,,,
pharma:960,thesis,"Spolne i dobne razlike glikozilacije imunoglobulina G kod pacijenata s dijabetesom tipa 1","Matejčić, Sabina",,,,,,,,
pharma:1237,thesis,"Razvoj metode za ukoncentriravanje N-glikana PGC ekstrakcijom na čvrstoj fazi","Koprivec, Isabella",,,,,,,,
pharma:973,thesis,"Odabrane droge životinjskog porijekla u tradicionalnoj kineskoj medicini","Anušić, Marija",,,,,,,,
pharma:1174,thesis,"Razvojne promjene N-glikana neuroglikoma korteksa mozga štakora","Salopek, Matija",,,,,,,,
pharma:1032,thesis,"Strukturna analiza N-glikanskog profila ukupnih proteina plazme miša soja DBA/2 HILIC-UPLC-FLR-MS/MS metodom","Korman, Josipa",,,,,,,,
pharma:603,thesis,"Polimorfizam Y131H gena ALG6 u karcinomu dojke","Ruščić, Iva",,,,,,,,
pharma:934,thesis,"Usporedba obilježavanja N-glikana 2-aminobenzamidom i prokainamidom u analizi tekućinskom kromatografijom ultravisoke djelotvornosti temeljenoj na hidrofilnim interakcijama","Zolić, Isabella",,,,,,,,
pharma:379,dissertation,"Influence of genetic and environmental factors on N-glycosylation of immunoglobulin G and total plasma proteins determined by twin study","Keser, Toma",,,,,,,,
