﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2801,thesis,"Kompeticijsko određivanje konstanti vezanja dipiridamola i varfarina za humani serumski albumin polarizacijskom fluorescencijom","Radanović, Jan",,,,,,,,
pharma:2840,thesis,"Utjecaj supstituenata na nukleofilnost purinskih baza","Simić, Marin",,,,,,,,
pharma:2663,dissertation,"Procjena zajedničkog djelovanja nanočestica srebra i polistirena na modelne stanične linije imunosnog sustava","Ilić, Krunoslav",,,,,,,,
pharma:2639,thesis,"Odjeljivanje formi α-1 kiselog glikoproteina niskotlačnom kromatografijom anionske izmjene","Radovčić, Jelena",,,,,,,,
pharma:2600,thesis,"Ispitivanje razlike u hidrofobnosti nativnog i desijaliziranog transferina reakcijom sa 8-anilinonaftalensulfonskom kiselinom","Atelj, Tamara",,,,,,,,
pharma:2131,thesis,"Elektrokemijsko i računalno određivanje redoks svojstava ferocenoliranih purinskih derivata","Bićan, Kristina",,,,,,,,
pharma:2355,thesis,"Thiazolidine ring-opening and deprotonation. Computational DFT study","Kuvek, Tea",,,,,,,,
pharma:2652,dissertation,"Interakcije nanočestica srebra i zlata različitih veličina, oblika i površinskih struktura s proteinima različitoga glikozilacijskoga statusa","Barbir, Rinea",,,,,,,,
pharma:2200,thesis,"Primjena antisens peptida kao novi pristup liječenja ugriza poskoka","Marić, Marin",,,,,,,,
pharma:2351,thesis,"Fotokemijska reakcija razgradnje ferocenskih derivata purina i pirimidina","Petrinec, Lana",,,,,,,,
pharma:2577,thesis,"Utjecaj glikozilacije, sinergističkog aniona i pH na vezanje željeza na humani serumski transferin","Saraga, Ria",,,,,,,,
pharma:2014,thesis,"Električno polje u liječenju tumora","Novak, Denaj",,,,,,,,
pharma:1991,thesis,"Kompeticijsko određivanje konstante vezanja propranolola na alfa-1 kiseli glikoprotein polarizacijskom fluorescencijom","Mustač, Karla",,,,,,,,
pharma:1923,thesis,"Utjecaj glikozilacije alfa1-kiselog glikoproteina na vezanje dipiridamola, imatiniba i azitromicina","Odobašić, Dunja",,,,,,,,
pharma:2555,thesis,"Utjecaj koncentracije otopina natrijevog klorida na eluiranje dominantnih kationa iz umjetne morske vode","Tomurad, Tomislav",,,,,,,,
pharma:1902,thesis,"Mehanizam oksidacije diazepama hipokloritnom kiselinom. Kvantno-kemijska studija.","Sremec, Helena",,,,,,,,
pharma:2010,thesis,"Transacilacija u konjugatima ferocena i purinskih baza. Računalna studija mehanizma","Božičević, Lucija",,,,,,,,
pharma:1230,thesis,"Uspostavljanje protokola za analizu glikozilacije male količine imunoglobulina G iz početnog uzorka velikog volumena","Milanović, Angela",,,,,,,,
pharma:1135,dissertation,"Utjecaj veličine, oblika i površinske strukture nanočestica srebra na njihovu interakciju s modelnim proteinima","Capjak, Ivona",,,,,,,,
pharma:968,thesis,"Usporedba DFT metoda za računanje elektrokemijskih parametara ferocenskih derivata","Filipović, Katarina",,,,,,,,
pharma:696,thesis,"Utjecaj promjene glikozilacije humanog serumskog transferina na otpuštanje željeza u prisutnosti kompetitivnog kelatora EDTA","Deriš, Helena",,,,,,,,
pharma:949,thesis,"Inhibitorni učinak alkaloida iz biljne vrste Corydalis cava (L.) Schweigg. & Korte na acetilkolinesterazu","Dvoršćak, Matea",,,,,,,,
pharma:1417,"journal article","Reduction potential of ferrocenoyl-substituted nucleobases. Experimental and computational study","Havaić, Valentina; Djaković, Senka; Lapić, Jasmina; Weitner, Tin; Šakić, Davor; Vrček, Valerije",,,,,,,,
pharma:409,thesis,"Mehanizam reakcije kloriranja 5-fluorouracila","Tandarić, Tana",,,,,,,,
pharma:1418,"journal article","Spectrophotometric determination of malondialdehyde in urine suitable for epidemiological studies","Weitner, Tin; Inić, Suzana; Jablan, Jasna; Gabričević, Mario; Domijan, Ana-Marija",,,,,,,,
kbco:343,"journal article","Structural and Electronic Determinants of Flavonoid Binding to Human Serum Albumin: an Extensive Ligand-based Study","Rimac, Hrvoje; Debeljak, Željko; Šakić, Davor; Weitner, Tin; Gabričević, Mario; Vrček, Valerije; Zorc, Branka; Bojić, Mirza",,,,,,,,
pharma:168,thesis,"Termodinamika ciklopaladiranja 4-dimetilaminoazobenzena","Prohaska, Boris",,,,,,,,
pharma:92,thesis,"Tetrahidrokanabinol kao doping","Milošević, Marcela",,,,,,,,
pharma:74,thesis,"Promjena glikozilacije alfa1-kiselog glikoproteina - utjecaj na konstantu vezanja odabranih lijekova","Curiš, Hrvoje",,,,,,,,
pharma:261,dissertation,"Kvantno-kemijsko istraživanje reakcija pregrađivanja odabranih psihofarmaka","Šakić, Davor",,,,,,,,
pharma:477,"journal article","Thermal analysis of N-carbamoyl benzotriazole derivatives","Kos, Ivan; Weitner, Tin; Flinčec Grgac, Sandra; Jablan, Jasna",,,,,,,,
pharma:25,thesis,"Potencijalna primjena mikroRNA u dijagnostici i liječenju bolesti","Horvat, Jasminka",,,,,,,,
pharma:1424,"journal article","Kinetics and mechanism of oxidation of hydroxyurea derivatives with hexacyanoferrate(III) in aqueous solution","Budimir, Ana; Weitner, Tin; Kos, Ivan; Šakić, Davor; Gabričević, Mario; Bešić, Erim; Biruš, Mladen",,,,,,,,
pharma:1425,"journal article","Stability and structure of inclusion complexes of zaleplon with natural and modified cyclodextrins","Jug, Mario; Gabričević, Mario; Weitner, Tin; Jablan, Jasna",,,,,,,,
pharma:1132,dissertation,"Kiselo-bazna i elektrokemijska svojstva meso(ortho- i meta-N-alkilpiridil)manganoporfirina","Weitner, Tin",,,,,,,,
pharma:1690,"journal article","Kinolonski antimikrobni lijekovi","Weitner, Tin; Bečirević, Mira; Biruš, Ivan; Božikov, Velimir; Romić, Željko; Bačić Vrca, Vesna",,,,,,,,
